Ze sztambucha tłumacza, czyli jak mówimy o przekładzie / Cykl wykładów mistrzowskich Małgorzaty Łukasiewicz;2016-11-17;-;;Лекция;['Uniwersytet Jagielloński', 'Instytut Kultury Miejskiej w Gdańsku', 'Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu”']
Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu” (III edycja);2017-04-06;-;2017-04-08;фестиваль;['Instytut Kultury Miejskiej w Gdańsku']
Danuta Cirlić-Straszyńska i Piotr Paziński z Nagrodą Prezydenta Miasta Gdańska za Twórczość Translatorską im. Tadeusza Boya-Żeleńskiego;2017-04-07;-;;Вручение премии;['Instytut Kultury Miejskiej w Gdańsku']
Wiersze, które wprowadzają w stan dezorientacji. Spotkanie z Wojciechem Bonowiczem;2017-05-12;-;;Авторское собрание;['Instytut Kultury Miejskiej w Gdańsku']
Zobaczyć tłumacza / wystawa w Bibliotece Uniwersyteckiej w Warszawie;2017-10-10;-;2017-10-26;Выставка;['Instytut Kultury Miejskiej w Gdańsku', 'Biblioteka Uniwersytetu Warszawskiego', 'Austriackie Forum Kultury w Warszawie']
Festiwal Europejski Poeta Wolności;2018-03-23;-;2018-03-25;фестиваль;['Instytut Kultury Miejskiej w Gdańsku']
Stacja Literatura po godzinach i finał projektu Biblioteka z poezją w Gdańsku;2018-11-30;-;;Встреча;['Instytut Kultury Miejskiej w Gdańsku', 'Wojewódzka i Miejska Biblioteka Publiczna w Gdańsku']
Legendarna antologia poetów amerykańskich „O krok od nich”. Piotr Sommer w rozmowie z Tomaszem Swobodą;2019-03-28;-;;Встреча;['Instytut Kultury Miejskiej w Gdańsku']
Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu” (IV edycja);2019-04-11;-;2019-04-13;Встреча;['Instytut Kultury Miejskiej w Gdańsku']
"Międzynarodowy Dzień Tłumacza 2020. Wirtualna wystawa ""Portrety przekładu""";2020-09-30;-;;Выставка;['Instytut Kultury Miejskiej w Gdańsku']
Kultura, nowe media i technologia: MusicJam i pionierskie tłumaczenia manuskryptów Gabriela Fischera w ramach Medialabiryntów;2020-10-22;-;2020-10-23;фестиваль;['Instytut Kultury Miejskiej w Gdańsku']
Gdańskie Spotkania Literackie „Odnalezione w tłumaczeniu – edycja fantastyczna”;2021-04-15;-;2021-04-17;Встреча;['Instytut Kultury Miejskiej w Gdańsku']
Dobre słowa. Tydzień twórczego pisania w IKM oraz Wojewódzkiej i Miejskiej Bibliotece Publicznej w Gdańsku;2021-12-01;-;2021-12-06;Встреча;['Instytut Kultury Miejskiej w Gdańsku', 'Wojewódzka i Miejska Biblioteka Publiczna w Gdańsku']
Kaszuby i Górny Śląsk. Opowiedzieć nieoczywiste. Spotkanie ze Zbigniewem Rokitą i Tomaszem Słomczyńskim;2022-03-01;-;;Встреча;['Instytut Kultury Miejskiej w Gdańsku']
Międzynarodowy Festiwal Literatury Europejski Poeta Wolności 2022;2022-06-09;-;2022-06-11;фестиваль;['Instytut Kultury Miejskiej w Gdańsku']
"Gdańskie Spotkania Literackie ""Odnalezione w tłumaczeniu""";2023-04-20;-;2023-04-22;фестиваль;['Instytut Kultury Miejskiej w Gdańsku']
