Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Институт литературных исследований']
Fotoesej - testowanie granic gatunku;2016-03-18;-;2016-03-18;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
"""Słownik łaciny średniowiecznej w Polsce"" na tle przemian ideowych i technologicznych we współczesnej humanistyce";2016-03-21;-;;Лекция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Polska Akademia Nauk']
Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Czas – Przestrzeń – Czasoprzestrzeń / V Konferencja Interdyscyplinarna;2016-04-14;-;2016-04-16;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Kazanie wobec literatury - dawniej i dzisiaj;2016-05-09;-;2016-05-10;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Epikureizm jako alternatywa filozoficzna;2016-05-11;-;2016-05-11;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Nieokreśloność i granice;2016-05-12;-;2016-05-13;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Uniwersytet Warszawski']
Obrazy lokalności w literaturze, sztuce i przestrzeni społecznej;2016-05-19;-;2016-05-20;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Colloquia Biblioteki Kultury Polskiej we Włoszech. Polskość w świecie I: Stanisław Brzozowski;2016-06-03;-;2016-06-03;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Dyskurs miłosny wczoraj i dziś;2016-09-20;-;2016-09-20;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Możliwość i konieczność w kulturze;2016-09-27;-;2016-09-27;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Tabu, zakaz, dyscyplina, cenzura w kulturze współczesnej;2016-10-14;-;2016-10-14;Конференция;['Uniwersytet w Białymstoku', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Akademia Ignatianum w Krakowie', 'Wydział Filozoficzny']
"Quest for Form. The international conference
of the series ""Poetry Translation – Negotiating of Imagination""";2016-10-20;-;2016-10-21;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Społeczeństwo polskie dziś: samoświadomość, uznanie, edukacja;2016-12-08;-;2016-12-09;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Narodowe Centrum Kultury']
Ikony wyobraźni: śmierć w wodzie i inne motywy akwatyczne w artystycznych tekstach kultury;2016-12-10;-;2016-12-11;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
Literacka spuścizna Stanisława Kostki Potockiego (UWAGA: Zmiana terminu!);2016-12-14;-;2016-12-15;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Институт литературных исследований', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
Stulecie Norwida. Dwudziestowieczny rezonans myśli i języka poety (1). IX Colloquia Romantyczne;2017-01-24;-;2017-01-25;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
