KONFERENCJA Z OKAZJI 500-LECIA „MELENCOLII” ALBRECHTA DÜRERA. ŚWIATY MELANCHOLII;2014-10-22;-;2014-10-24;Конференция;['Uniwersytet Opolski']
Złoty wykład prof. Marii Prussak ;2015-10-08;-;2015-10-08;Лекция;['Uniwersytet Opolski']
Uczenie języka ojczystego w czasach (po)nowoczesnych;2016-05-19;-;2016-05-20;Конференция;['Uniwersytet Opolski']
Mity założycielskie w literaturze XIX wieku;2016-11-17;-;2016-11-17;Конференция;['Uniwersytet Opolski']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Конференция;['Uniwersytet Wrocławski', 'Uniwersytet Opolski', 'Polska Akademia Nauk']
Ślepy los, traf, przypadek;2017-04-19;-;2017-04-21;Конференция;['Uniwersytet Opolski']
Bariery i pomosty w kulturze i języku / międzynarodowa konferencja naukowa;2017-10-18;-;2017-10-20;Конференция;['Uniwersytet Opolski', 'Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego', 'Stowarzyszenie Współpracy Polska-Wschód']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Opolu";2017-10-19;-;2017-10-19;Встреча;['Uniwersytet Opolski', 'Polska Akademia Nauk']
Mózg – Język – Zachowanie. Ujęcie Interdyscyplinarne /XX Kongres Polskiego Towarzystwa Neuropsychologicznego;2017-10-21;-;2017-10-22;конгресс;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Opolski', 'Polskie Towarzystwo Neuropsychologiczne', 'Staropolska Szkoła Wyższa w Kielcach']
Literackie podróże do wnętrza ziemi. Wizje – idee – symbole;2018-04-06;-;2018-04-07;Конференция;['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Ekwiwalencja w tekstach, słownikach i leksykalnych bazach danych;2018-10-18;-;2018-10-19;Конференция;['Uniwersytet Opolski']
Beata Koper (IBL PAN): Jak zostać cyfrowym humanistą / cyfrową humanistką?;2020-06-09;-;;Лекция;['Uniwersytet Opolski']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Opolski', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzno-Historyczny']
Literatura polska i modernizm austriacki. Inspiracje, powinowactwa, dysonanse. (w setną rocznicę śmierci Tadeusza Rittnera 1921 – 2021);2021-06-17;-;2021-06-18;Конференция;['Uniwersytet Opolski', 'Biblioteka Austriacka w Opolu', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski', 'Austriackie Forum Kultury w Warszawie']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Конференция;['Wydział Polonistyki', 'Uniwersytet Warszawski', 'Uniwersytet Opolski', 'European Network Remembrance and Solidarity', 'Институт литературных исследований', 'Collegium Civitas', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie']
Ciekawe spotkanie w MUO – 200. rocznica urodzin Cypriana Kamila Norwida;2021-08-13;-;2021-08-13;Встреча;['Uniwersytet Opolski']
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Конференция;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
