Wykład dr hab. Beaty Halickiej, prof. UAM pt. Przymusowe migracje wczoraj i dziś. Problemy badawcze a wyzwania współczesności;2015-11-24;-;;Лекция;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Sympozjum Mickiewiczowskie w 160 rocznicę śmierci poety;2015-11-26;-;2015-11-26;Симпозиум;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Konkurs retoryczny dla studentów prawa;2015-12-08;-;;Соревнование;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
Olimpiada Wiedzy o Mediach;2015-12-18;-;;Соревнование;['Wydział Humanistyczny']
Świętujemy Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2016-03-04;-;;Соревнование;['Wydział Humanistyczny']
Codzienność w mistrzowskim opracowaniu. W 100. rocznicę śmierci Henryka Sienkiewicza;2016-05-16;-;2016-05-18;Конференция;['Wydział Humanistyczny', 'Wydział Filologiczny']
LXXIV Zjazd Polskiego Towarzystwa Językoznawczego;2016-09-12;-;2016-09-13;Конференция;['Wydział Humanistyczny']
Kryminał. Okna na świat;2016-10-19;-;2016-10-20;Конференция;['Wydział Humanistyczny']
"""Księgowa uczciwość opisu świata"". Ekonomia jako temat literacki w twórczości Zbigniewa Herberta";2016-11-29;-;;Лекция;['Wydział Humanistyczny']
II Konkurs retoryczny dla studentów prawa;2016-12-13;-;;Соревнование;['Wydział Humanistyczny']
Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2017-03-03;-;;Соревнование;['Wydział Humanistyczny']
Spotkania z dawną polszczyzną;2017-03-27;-;;Лекция;['Wydział Humanistyczny']
Kultura nie tylko literacka. W kręgu myśli Karola Wojtyły – Jana Pawła II;2017-04-03;-;2017-04-04;Конференция;['Wydział Humanistyczny']
Filologia jako porządkowanie chaosu. Ad honorem professoris Marci Cybulski;2017-05-08;-;2017-05-10;Конференция;['Wydział Humanistyczny', 'Wydział Filologiczny']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Zielonej Górze";2017-05-23;-;;Встреча;['Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Институт литературных исследований']
Wartości językowe i kulturowe obecne w czasopiśmiennictwie polskim do roku 1989;2017-05-25;-;2017-05-25;Конференция;['Wydział Humanistyczny']
Estetyka językowa w komunikowaniu;2017-06-08;-;2017-06-09;Конференция;['Wydział Humanistyczny']
"Konkurs dla cudzoziemców w ramach projektu ""Język oknem na świat""";2017-07-07;-;;Соревнование;['Wydział Humanistyczny']
„Filologia Polska” 2018: 1. list, dziennik, pamiętnik… – prywatność w przestrzeni komunikacyjnej, 2. twórczość Bolesława Leśmiana;2017-09-13;-;2017-11-30;Объявление о подаче писем;['Wydział Humanistyczny']
Wino w literaturze i kulturze;2017-10-12;-;2017-10-13;Конференция;['Wydział Humanistyczny']
"Warsztaty w ramach projektu ""Z komunikacją ku integracji""";2017-10-12;-;2017-12-21;Мастерские;['Wydział Humanistyczny']
IV Olimpiada Wiedzy o Mediach na Uniwersytecie Zielonogórskim - etap drugi;2017-10-13;-;2017-12-15;Соревнование;['Wydział Humanistyczny']
"Promocja książki ""Wampir w świecie antropii"" na Uniwersytecie Zielonogórskim";2017-10-25;-;;Авторское собрание;['Wydział Humanistyczny']
III Konkurs retoryczny dla studentów prawa;2017-12-12;-;;Соревнование;['Wydział Humanistyczny']
Odczyt prof. Magdaleny Steciąg pt. Prasa kobieca w Polsce (1818-2018). Zarys ewolucji na 200-lecie istnienia;2018-01-17;-;;Лекция;['Wydział Humanistyczny']
Dzień Języka Ojczystego na Uniwersytecie Zielonogórskim;2018-03-02;-;2018-03-02;Соревнование;['Wydział Humanistyczny']
Zielonogórskie Spotkania Popkulturalne;2018-03-14;-;;Семинар;['Wydział Humanistyczny']
Wykłady otwarte z cyklu „Kognitywne pytania nie tylko o literaturę”;2018-03-21;-;;Лекция;['Wydział Humanistyczny']
II ZIELONOGÓRSKIE SPOTKANIA POPKULTURALNE;2018-04-11;-;;Семинар;['Wydział Humanistyczny']
