"Wykład dr Alicji Urbanik-Kopeć: Ciemny pokój. Spirytyzm jako przestrzeń emancypacji kobiet na przełomie XIX i XX wieku / z cyklu ""Duchowość kobiet""";2018-10-25;-;;Встреча;['Институт литературных исследований', 'Uniwersytet Jagielloński', 'Wydział Filozoficzny']
Poetyki pisarstwa historycznego / Ogólnopolska konferencja naukowa;2018-11-17;-;2018-11-18;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2018-12-08;-;2018-12-09;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Rodzina – kultura, tradycja, społeczeństwo / ogólnopolska konferencja naukowa (online);2020-06-20;-;2020-06-21;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Antagonizmy / ogólnopolska konferencja naukowa (online);2020-06-29;-;2020-06-30;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Podróże / ogólnopolska konferencja naukowa (online);2020-07-11;-;2020-07-12;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Ekologia / Ogólnopolska konferencja naukowa online;2020-07-25;-;2020-07-26;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Cyfrowość i światy online / ogólnopolska konferencja naukowa online;2020-11-28;-;2020-11-29;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Konflikty, spory, waśnie / konferencja online;2021-02-06;-;2021-02-07;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Zbrodnie – historia, społeczeństwo, kultura i media / konferencja online;2021-02-13;-;2021-02-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y) / ogólnopolska konferencja naukowa online;2021-02-27;-;2021-02-28;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Groza i makabra – historia, konteksty, ujęcia, interpretacje / konferencja online;2021-03-13;-;2021-03-14;Конференция;['Гуманитарный факультет', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny', 'Wydział Politologii i Dziennikarstwa']
Tajemnice, zagadki, sekrety;2021-03-20;-;2021-03-21;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Nienawiść;2022-10-23;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wokół choroby – ciało, emocje, kultura, społeczność;2022-11-05;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fakty i fikcje (edycja 2);2022-11-06;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kryzys(y);2022-11-19;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Represja, zemsta, odwet;2022-11-20;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Sprawiedliwość;2023-05-13;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo / ogólnopolska konferencja naukowa;2023-09-16;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Seriale (edycja 4) / ogólnopolska konferencja naukowa;2023-09-17;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kosmos, ciała niebieskie, wszechświat / ogólnopolska konferencja naukowa;2023-09-23;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Wstręt / ogólnopolska konferencja naukowa;2023-09-24;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Grzeczność, dobre wychowanie. Teorie oraz praktyki / ogólnopolska konferencja naukowa;2023-09-30;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Początki i końce;2024-01-27;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Kobiety – dyskursy, konteksty kulturowo-historyczne, obyczajowość;2024-01-28;-;;Конференция;['Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
