Kultura komunikacji w językach słowiańskich – co nas łączy, co różni, co dziwi;2015-04-20;-;2015-04-21;Конференция;['Uniwersytet im. Adama Mickiewicza']
Pokolenie „Współczesności” – Twórcy. Dzieła. Znaczenie;2015-10-13;-;2015-10-16;Конференция;['Uniwersytet im. Adama Mickiewicza']
Jak zachęcić do czytania?;2015-10-20;-;2015-10-20;Конференция;['Uniwersytet im. Adama Mickiewicza']
Kolokwia Dramaturgiczne w Bibliotece Uniwersyteckiej;2015-10-21;-;2015-10-23;Симпозиум;['Uniwersytet im. Adama Mickiewicza', 'Biblioteka Uniwersytecka w Poznaniu']
XI Wierszystawka – antyWalentynki;2016-02-12;-;2016-02-12;Открытие выставки;['Uniwersytet im. Adama Mickiewicza']
Oblicza obcości w filozofii i literaturze;2016-03-09;-;2016-03-10;Конференция;['Uniwersytet im. Adama Mickiewicza']
Baśniowa droga do książki;2016-03-10;-;;Конференция;['Uniwersytet im. Adama Mickiewicza']
Jak wydawać teksty dawne;2016-03-16;-;2016-03-17;Конференция;['Uniwersytet im. Adama Mickiewicza']
Jaka semiotyka? O miejscu semiotyki w najnowszych badaniach literackich i kulturowych;2016-04-21;-;2016-04-22;Конференция;['Uniwersytet im. Adama Mickiewicza']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Объявление о подаче писем;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Horyzonty rozumienia. Miejsce hermeneutyki we współczesnej humanistyce;2016-05-12;-;2016-05-13;Конференция;['Uniwersytet im. Adama Mickiewicza']
Kurs na de Saussure’a ;2016-05-18;-;2016-05-19;Конференция;['Uniwersytet im. Adama Mickiewicza']
Ironia i melancholia w literaturze i sztuce;2016-05-30;-;2016-05-30;Конференция;['Uniwersytet im. Adama Mickiewicza']
Powinowactwa retoryki;2016-06-06;-;2016-06-08;Конференция;['Uniwersytet im. Adama Mickiewicza']
Pamięć i zapominanie w literaturze i sztuce. Pamięć o zapominanym/ II Ogólnopolska Konferencja Naukowa;2016-06-09;-;2016-06-10;Конференция;['Uniwersytet im. Adama Mickiewicza']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Конференция;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
III Kongres Badaczy Osiemnastego Wieku;2016-09-15;-;2016-09-17;конгресс;['Uniwersytet im. Adama Mickiewicza']
Imagologia i komparatystyka. Wokół obrazów inności w kulturze Europy Środkowej i Wschodniej;2016-09-19;-;2016-09-20;Конференция;['Uniwersytet im. Adama Mickiewicza']
Język religijny dawniej i dziś (w kontekście teologicznym i kulturowym);2016-09-22;-;2016-09-24;Конференция;['Uniwersytet im. Adama Mickiewicza']
KOR i literatura;2016-10-18;-;2016-10-19;Конференция;['Uniwersytet im. Adama Mickiewicza']
Mózg – język – komunikacja;2016-10-20;-;;Конференция;['Uniwersytet im. Adama Mickiewicza']
Kulturotwórcza funkcja gier. Rozrywka - edukacja - przemysł;2016-10-24;-;2016-10-25;Конференция;['Uniwersytet im. Adama Mickiewicza']
Przepisywanie, różnorodność i przenikanie kultur, czyli słowiańska Wieża Babel. Przekłady, korespondencje, wzajemne wpływy;2016-10-26;-;2016-10-28;Конференция;['Uniwersytet im. Adama Mickiewicza']
Mistrz Ryszard Przybylski (1928-2016) – in memoriam;2016-10-28;-;2016-10-28;Конференция;['Uniwersytet im. Adama Mickiewicza']
III Konferencja DARIAH-PL: „Inspiracje–Innowacje–Człowiek”;2016-11-08;-;2016-11-09;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN']
Sympozjum (nie tylko) norwidowskie | Pamięci Profesor Zofii Trojanowiczowej;2016-11-21;-;2016-11-22;Симпозиум;['Uniwersytet im. Adama Mickiewicza']
Zaangażowani – przeklęci – osobni. Pisarki i pisarze w kulturze XX i XXI wieku;2016-11-23;-;2016-11-25;Конференция;['Uniwersytet im. Adama Mickiewicza']
Trzecie pokolenie. Postpamięciowe skutki II wojny światowej i Zagłady;2017-03-23;-;2017-03-24;Конференция;['Uniwersytet im. Adama Mickiewicza']
VII Ogólnopolska Konferencja Historycznojęzykowa z okazji 80. rocznicy urodzin prof. Wacława Twardzika;2017-05-11;-;2017-05-12;Конференция;['Uniwersytet im. Adama Mickiewicza']
Poetyka pisarstwa podróżniczego;2017-08-01;-;2017-10-15;Объявление о подаче писем;['Uniwersytet im. Adama Mickiewicza']
Gesture and Speech in Interaction / The 5th GESPIN Conference;2017-08-25;-;2017-08-27;Конференция;['Uniwersytet im. Adama Mickiewicza']
Badania porównawcze nad językiem i kulturą - brudne, odrażające, niechciane;2017-09-18;-;2017-09-19;Конференция;['Uniwersytet im. Adama Mickiewicza']
Czwarte międzynarodowe sympozjum interlingwistyczne: Rola języków międzynarodowych od epoki Zamenhofa po dzisiejszy wielokulturowy świat;2017-09-21;-;2017-09-22;Конференция;['Uniwersytet im. Adama Mickiewicza']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze']
IATIS Workshop Kraków;2017-09-27;-;2017-09-29;Мастерские;['Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Humanistyka z widokiem na uniwersytet II: Odpowiedzialność humanisty / Sympozjum;2017-10-26;-;2017-10-26;Симпозиум;['Uniwersytet im. Adama Mickiewicza']
"Ameryka Barańczaka / międzynarodowe seminarium z cyklu ""Dyskursy krytycznoliterackie XXI wieku""";2017-11-21;-;2017-11-22;Семинар;['Uniwersytet im. Adama Mickiewicza']
Słowiańszczyzna z ptasiej perspektywy / I Międzynarodowa Konferencja Naukowa;2017-11-23;-;2017-11-24;Конференция;['Uniwersytet im. Adama Mickiewicza']
Słowianie, my lubimy.... kobiety;2018-03-09;-;;Конференция;['Uniwersytet im. Adama Mickiewicza']
