"More After More. Utopias &amp; Dystopias 1516-2016";2016-03-10;-;2016-03-13;Конференция;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Światy grozy 2;2016-04-07;-;2016-04-09;Конференция;['Ośrodek Badawczy Facta Ficta']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Конференция;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Expanding Universes. Exploring Transmedial & Transfictional Ways of World-Building;2016-09-23;-;2016-09-25;Конференция;['Ośrodek Badawczy Facta Ficta']
Nawiedzone miejsca / Ogólnopolska Konferencja Naukowa;2016-10-17;-;2016-10-18;Конференция;['Ośrodek Badawczy Facta Ficta']
Obcość - inność - wykluczenie / Ogólnopolska konferencja naukowa;2016-12-09;-;2016-12-11;Конференция;['Ośrodek Badawczy Facta Ficta']
"Ogólnopolska Konferencja Naukowa ""Od adaptacji do remediacji""";2017-01-28;-;2017-01-29;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
"Międzynarodowa Konferencja Naukowa ""50 Shades of Popular Culture""";2017-02-20;-;2017-02-23;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Симпозиум;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
"3. Ogólnopolska Konferencja Naukowa ""Światy grozy""";2017-04-07;-;2017-04-09;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
International Conference Music Across Media: Functions, Convergence, Meaning;2017-04-20;-;2017-04-23;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Światy poza światem - narracje fantastyczne w literaturze i mediach / 3. Ogólnopolska Konferencja Naukowa;2017-05-20;-;2017-05-21;Конференция;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Dyskursy gier wideo / 3. Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-04;Конференция;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Kultura seriali / Ogólnopolska konferencja naukowa;2017-07-07;-;2017-07-09;Конференция;['Uniwersytet Śląski w Katowicach', 'Ośrodek Badawczy Facta Ficta']
Expanding Beyond Borders: Fictional Worlds, Transmedial Universes, Fan Communities;2017-09-28;-;2017-09-30;Конференция;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Emocje robotów w narracjach kultury i technologii / ogólnopolska konferencja studencko-doktorancka;2017-10-19;-;2017-10-20;Конференция;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Mury. Uchodźstwo i ruchy migracyjne w przestrzeni kulturowej i historycznej / ogólnopolska konferencja naukowa;2017-12-02;-;2017-12-03;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Wszechświat Disneya / ogólnopolska konferencja naukowa;2017-12-09;-;2017-12-10;Конференция;['Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Ośrodek Badawczy Facta Ficta']
Rejestry kultury / ogólnopolska konferencja naukowa;2018-02-24;-;2018-02-25;Конференция;['Ośrodek Badawczy Facta Ficta']
Poetyki pamięci / ogólnopolska konferencja naukowa;2018-03-17;-;2018-03-18;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Fantastyczne tryumfy wyobraźni;2018-04-21;-;2018-04-22;Конференция;['Ośrodek Badawczy Facta Ficta']
Na tropach zbrodni. Historia - kultura - afekty;2018-05-26;-;2018-05-27;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Ars epistolandi. Listy dawniej i dziś;2018-06-09;-;2018-06-10;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Miasto: dom - miejsce - palimpsest / Ogólnopolska Konferencja Naukowa;2018-07-07;-;2018-07-08;Конференция;['Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
