"Pokaz ""Psałterza floriańskiego"" (z cyklu ""PIERWSZE/NAJSTARSZE"" z okazji 1050. rocznicy chrztu Polski)";2016-04-23;-;2016-04-23;Встреча;['Biblioteka Narodowa']
Noc Muzeów po raz pierwszy w Pałacu Rzeczypospolitej  (z cyklu 'PIERWSZE/NAJSTARSZE' z okazji 1050. rocznicy chrztu Polski);2016-05-14;-;2016-05-15;Встреча;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 18 czerwca;2016-06-18;-;;Встреча;['Biblioteka Narodowa']
Biblioteka Narodowa: „Quo vadis” Henryka Sienkiewicza – pokaz rękopisu;2016-09-03;-;2016-09-03;Встреча;['Biblioteka Narodowa']
"Pierwszy polski pisarz, pierwsza polska książka – pokaz ""Kroniki"" Wincentego Kadłubka";2016-09-24;-;2016-09-24;Встреча;['Biblioteka Narodowa']
"Pokaz ""Mszału"" Erazma Ciołka – Pierwsze/Najstarsze";2016-10-22;-;2016-10-22;Встреча;['Biblioteka Narodowa']
"""Bogurodzica"" – rękopis. Pokaz w Pałacu Rzeczypospolitej z cyklu Pierwsze/Najstarsze";2016-11-19;-;2016-11-19;Встреча;['Biblioteka Narodowa']
Kronika polska Galla Anonima – pokaz z cyklu Pierwsze/Najstarsze;2016-12-17;-;2016-12-17;Встреча;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 1 lipca - z Josephem Conradem;2017-07-01;-;;Встреча;['Biblioteka Narodowa']
Projekt PATRIMONIUM / Konferencja inaugurująca i koncert;2017-07-14;-;2017-07-14;Конференция;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 30 czerwca!;2018-06-30;-;2018-06-30;Встреча;['Biblioteka Narodowa']
Uroczystość ogłoszenia laureata Nagrody Literackiej imienia Marka Nowakowskiego;2019-04-03;-;;Вручение премии;['Biblioteka Narodowa']
Biblioteka Narodowa zaprasza na Imieniny Jana Kochanowskiego;2019-06-29;-;;фестиваль;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego;2020-08-29;-;;фестиваль;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego w roku Marii Konopnickiej;2022-06-25;-;;фестиваль;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 2023;2023-06-24;-;2023-06-24;Встреча;['Biblioteka Narodowa']
