Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Kanon czy kontestacja? Pytania młodej polonistyki. Część 2;2016-04-18;-;2016-04-20;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Mohortowskie Kresy – czasy i ludzie wieków minionych / VIII konferencja Polowska z cyklu „Świat Wincentego Pola""";2016-04-21;-;2016-04-22;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Muzeum Lubelskie']
Kultura narodowa - między swoistością i uniwersalizmem;2016-05-12;-;2016-05-12;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Między uczniami, rodzicami i nauczycielami – komunikacja w szkole;2016-05-24;-;2016-05-24;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
 Łucjan: Schulz...;2016-05-24;-;2016-05-24;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Obrona pracy doktorskiej mgr Zuzanny Guty;2016-06-08;-;2016-06-08;защита докторской диссертации;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polska w pamiętnikach Pavla Korky z Korkyně, czyli o czeskim spojrzeniu na Rzeczpospolitą Obojga Narodów w relacjach podróżniczych i pamiętnikarskich II poł. XVI wieku;2016-06-09;-;;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Институт литературных исследований']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Совещанием;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Институт литературных исследований']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Конференция;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Wieczór autorski o. Wacława Oszajcy;2016-11-14;-;;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Zapomniane dziedzictwo kulturowe polskiej emigracji po roku 1939;2016-11-15;-;2016-11-15;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość nadania tytułu doktora honoris causa KUL prof. Alinie Nowickiej-Jeżowej;2016-11-17;-;;Присуждение премии;['Katolicki Uniwersytet Lubelski Jana Pawła II']
„Sława z dowcipu sama wiecznie stoi…” Sympozjum dedykowane Pani Profesor Alinie Nowickiej-Jeżowej z okazji wręczenia Jej doktoratu honoris causa Katolickiego Uniwersytetu Lubelskiego Jana Pawła II;2016-11-18;-;2016-11-18;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dr Radosław Rusnak: W kwestii integrującego bądź dezintegrującego obrazu tradycji antycznej w dobie renesansu. Trzy oblicza hellenizmu Gian Giorgia Trissina;2016-12-06;-;2016-12-06;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Literatura a religia – w kontekście dyskursu tożsamościowego: religia i naród;2017-03-09;-;;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Spotkanie z prof. Nguyenem Chi Thuatem;2017-03-10;-;;Встреча;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dyr. Andrzej Paluchowski: Uwagi o przenikaniu piśmiennictwa emigracyjnego do kraju;2017-03-15;-;;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Michał Rusinek;2017-03-16;-;;Встреча;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Встреча;['Uniwersytet Warszawski', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Polonistyki', 'Wydział Nauk Humanistycznych']
Publiczna obrona pracy doktorskiej mgr Magdaleny Czarneckiej;2017-03-30;-;;защита докторской диссертации;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Szalom Asz. Pomiędzy chrześcijaństwem a judaizmem;2017-04-21;-;2017-04-21;Семинар;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Zygmunt Haupt. Powrót pisarza;2017-04-27;-;2017-04-28;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
KUL-owskie spotkania literackie: Marcin Wroński;2017-05-08;-;;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
"Obrona pracy doktorskiej mgr. Adama Cedry: ""Quidam"". Tekst i lektura";2017-05-12;-;;защита докторской диссертации;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Biblia w literaturze i sztuce - II Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-03;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Kresy południowo-wschodnie – polska kultura współcześnie odkrywana;2017-06-30;-;2017-07-06;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu', 'Stowarzyszenie Wspólnota Polska', 'Stowarzyszenie Inicjatyw Naukowych']
Linguistics Beyond And Within: THE OUTSKIRTS OF THE REGULAR — International Linguistics Conference in Lublin;2017-10-18;-;2017-10-19;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Argumentacja i retoryka klasyczna / 15ta Konferencja ArgDiaP;2017-10-25;-;2017-10-26;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'ArgDiaP']
„Tak bardzo chciałbym zostać kumplem Twym”– wieczór autorski Muńka Staszczyka;2017-11-09;-;2017-11-09;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
III Kongres Dydaktyki Polonistycznej;2017-11-22;-;2017-11-25;конгресс;['Katolicki Uniwersytet Lubelski Jana Pawła II']
III Kongres Dydaktyki Polonistycznej „Polonistyka w świecie wartości. Edukacja polonistyczna jako wartość”;2017-11-22;-;2017-11-25;конгресс;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Pamięć Zagłady w polsko- i niemieckojęzycznej literaturze autorek i autorów drugiego i trzeciego pokolenia post-Szoa;2018-09-13;-;2018-09-15;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Uniwersytet Europejski Viadrina']
Dyskurs medyczny w kulturze staropolskiej;2018-09-24;-;2018-09-26;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Институт литературных исследований']
KULowskie spotkania literackie - Rafał Fronia i Piotr Tomala;2018-11-19;-;2018-11-19;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Odczyt prof. Joanny Partyki: Gdańsk, Nicolaus Volckmar i Juan Luis Vives, czyli jak niemiecki nauczyciel uczył języka polskiego, opierając się na łacińskich rozmówkach hiszpańskiego humanisty;2018-12-05;-;2018-12-05;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Europejczyk, wygnaniec, chrześcijanin. O prozie Józefa Wittlina;2019-01-23;-;2019-01-23;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polonistyka na Uniwersytecie Narodowym im. Jurija Fedkowycza w Czerniowcach;2019-01-24;-;2019-01-24;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Wieczór autorski Wojciecha Wencla: POEZJA JEST MIŁOŚCIĄ;2019-04-02;-;2019-04-02;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Konferencja „Zofia Kossak, pisarka z Ziemi Lubelskiej""";2019-11-20;-;2019-11-20;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Wręczenie wyróżnienia uniwersyteckiego ""Gratae Memoriae Signum Universitatis"" oraz wieczór autorski Wiesława Myśliwskiego";2019-11-21;-;2019-11-21;Авторское собрание;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Literatura dokumentu osobistego: studia przypadków. Sesja zorganizowana w 70. rocznicę powołania Katedry Teorii i Antropologii Literatury KUL 1950-2020;2020-09-15;-;2020-09-15;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
21st-Century Literature and the Holocaust. CoHLIT-21 #PL Seminar;2021-09-29;-;2021-09-30;Семинар;"['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Bar-Ilan University', 'Ośrodek ""Brama Grodzka - Teatr NN""', 'University of Antwerp, Belgium']"
Norwid. „Pomiędzy świtem a nocy zniknięciem”. Wystawa w KUL;2021-10-28;-;;Открытие выставки;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Webinarium 21st-Century Literature and the Holocaust;2021-12-07;-;2021-12-08;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Bar-Ilan University', 'Uniwersytet w Antwerpii']
"""Duch Szekspira w poezji Wisławy Szymborskiej""";2022-06-01;-;2022-06-01;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość wręczenia nagród i dyplomów laureatom XXI Edycji Ogólnopolskiego Konkursu im. Profesora Czesława Zgorzelskiego.;2022-10-25;-;;Соревнование;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych', 'Konferencja Polonistyk Uniwersyteckich']
Konferencja z okazji 150. rocznicy śmierci Wincentego Pola oraz 50-lecia działalności Dworku Wincentego Pola WINCENTY POL IN MEMORIAM;2022-12-02;-;2022-12-02;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
XX ogólnopolska konferencja studencko-doktorancka Warsztaty Młodych Edytorów;2023-05-12;-;2023-05-14;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Polskie Towarzystwo Językoznawcze']
