Uroczystość wręczenia nagród w Konkursie im. Inki Brodzkiej-Wald ;2015-06-16;-;;Вручение премии;['Институт литературных исследований', 'Akademia Rozwoju Filantropii w Polsce', 'Towarzystwo Literackie im. Adama Mickiewicza ']
"Mohortowskie Kresy – czasy i ludzie wieków minionych / VIII konferencja Polowska z cyklu „Świat Wincentego Pola""";2016-04-21;-;2016-04-22;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Muzeum Lubelskie']
Jakiej edycji potrzebujemy? Prolegomena do „Dzieł wszystkich” Henryka Sienkiewicza - referat dr Agnieszki Kuniczuk-Trzcinowicz;2016-06-06;-;;Совещанием;['Towarzystwo Literackie im. Adama Mickiewicza ']
Referat „Nowy Korbut” i Mickiewicz: wielka tradycja i nowe (nie tylko technologiczne) wyzwania / zebranie Komisji Edytorskiej Towarzystwa Literackiego im. Adama Mickiewicza;2016-12-12;-;;Совещанием;['Towarzystwo Literackie im. Adama Mickiewicza ']
"Referat mgr. Piotra Bordzoła ""Edycja listów Leopolda Méyeta  do Elizy Orzeszkowej. Problemy i decyzje edytora"" / zebranie Komisji Edytorskiej Towarzystwa Literackiego im. Adama Mickiewicza";2017-06-05;-;;Совещанием;['Towarzystwo Literackie im. Adama Mickiewicza ']
Literackie podróże do wnętrza ziemi. Wizje – idee – symbole;2018-04-06;-;2018-04-07;Конференция;['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Zapomniane, nieuśmierzone / ogólnopolska konferencja naukowa;2018-04-11;-;2018-04-12;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Towarzystwo Literackie im. Adama Mickiewicza ']
O „Lalce” krytycznie…;2018-05-24;-;;Встреча;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Wydawnictwo Episteme', 'Księgarnia Naukowa im. Bolesława Prusa']
Zebranie Komisji Edytorskiej Towarzystwa Literackiego im. Adama Mickiewicza;2018-06-04;-;;Встреча;['Towarzystwo Literackie im. Adama Mickiewicza ']
"""Wolność emigrantów"" - spotkanie z Tadeuszem Nowakowskim wydawcą polskich pisarzy w Szwecji";2018-10-08;-;;Встреча;['Институт литературных исследований', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Odczyt prof. Joanny Partyki: Gdańsk, Nicolaus Volckmar i Juan Luis Vives, czyli jak niemiecki nauczyciel uczył języka polskiego, opierając się na łacińskich rozmówkach hiszpańskiego humanisty;2018-12-05;-;2018-12-05;Лекция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Lokalność w szkole;2022-06-03;-;2022-06-04;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Szczeciński', 'Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Ballady, romanse, romantyzm. Sesja popularnonaukowa;2022-11-17;-;;Конференция;['Akademia Tarnowska', 'Miejska Biblioteka Publiczna im. Juliusza Słowackiego w Tarnowie', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Konferencja z okazji 150. rocznicy śmierci Wincentego Pola oraz 50-lecia działalności Dworku Wincentego Pola WINCENTY POL IN MEMORIAM;2022-12-02;-;2022-12-02;Конференция;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Wolność a niepodległość. Próby rozróżnienia – wykład prof. dr hab. Grażyny Borkowskiej;2023-06-19;-;2023-06-19;Лекция;['Towarzystwo Literackie im. Adama Mickiewicza ']
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Конференция;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Zebranie Komisji Edytorskiej Towarzystwa Literackiego im. Adama Mickiewicza;2023-11-27;-;2023-11-27;Совещанием;['Towarzystwo Literackie im. Adama Mickiewicza ']
Piątek w Towarzystwie Literackim. Z Prof. Julią Przyboś oPrzepierkach rozmawia dr Eliza Kącka;2023-12-08;-;;Встреча;['Towarzystwo Literackie im. Adama Mickiewicza ']
"""Nie pochlebiałem nikomu, nie dworaczyłem niczemu"". W 200. rocznicę urodzin Zygmunta Miłkowskiego (T.T. Jeża)";2024-10-22;-;2024-10-23;Конференция;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Biblioteka Raczyńskich', 'Uniwersytet im. Adama Mickiewicza']
