"„Chcę wrócić, jak emigrant, z podróży dalekiej / Z papieru, z martwych liter, żywy, do twych rąk"" – konferencja";2019-02-16;-;2019-02-16;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
SCIENCE DAY: POLISH CONTRIBUTION;2019-03-10;-;2019-03-10;фестиваль;['Polski Uniwersytet na Obczyźnie w Londynie', 'Stowarzyszenie Techników Polskich w Wielkiej Brytanii', 'Polskie Towarzystwo Naukowe na Obczyźnie', 'Polonium Foundation']
The Visual Management of Mobility - International scientific conference;2019-05-11;-;;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie']
SOCIETY, EDUCATION, CULTURE;2019-05-12;-;;Конференция;['Uniwersytet Szczeciński', 'Polski Uniwersytet na Obczyźnie w Londynie']
Literaturoznawstwo architektoniczne. Miejsce i tożsamość (The architectural literary studies: place and identity);2019-09-21;-;2019-09-21;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
I Międzynarodowy Dzień Edukacji Polonijnej;2020-01-12;-;2020-01-12;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie']
Dr Eliza Kącka: Schulz i przestrzenie imaginacyjne / z cyklu Wykłady cyfrowe na PUNO. Polska kultura literacka;2020-06-10;-;;Встреча;['Polski Uniwersytet na Obczyźnie w Londynie']
LOCKDOWNS Joanny Ciechanowskiej;2020-09-15;-;2020-12-15;Выставка;['Polski Uniwersytet na Obczyźnie w Londynie']
Tożsamość nasza powszednia – Międzynarodowa Konferencja Interdyscyplinarna;2020-12-11;-;2021-02-11;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Tożsamość nasza powszednia / Międzynarodowa Konferencja;2020-12-12;-;2020-12-13;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
Finsaż wystawy 'Lockdowns' Joanny Ciechanowskiej i promocja książki;2020-12-15;-;2020-12-15;Авторское собрание;['Polski Uniwersytet na Obczyźnie w Londynie']
OPEN CALL: Cyprian Norwid wczoraj i dziś w dwusetlecie urodzin poety – emigranta;2021-02-05;-;2021-03-05;Объявление о подаче писем;['Uniwersytet Warszawski', 'Wydział Polonistyki', 'Polski Uniwersytet na Obczyźnie w Londynie']
Cyprian Norwid wczoraj i dziś. W dwusetlecie urodzin poety – emigranta;2021-04-09;-;;Конференция;['Wydział Polonistyki', 'Polski Uniwersytet na Obczyźnie w Londynie', 'Blue Point Art Gallery London', 'Związek Pisarzy Polskich na Obczyźnie', 'Polska Macierz Szkolna', 'Związek Pisarzy Polskich na Obczyźnie']
Ułamek istnienia – dedykowane pamięci prof. Haliny Taborskiej;2021-06-19;-;;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Nadanie Eugenii Maresch tytułu Doktora Honoris Causa Polskiego Uniwersytetu na Obczyźnie w Londynie;2021-10-22;-;2021-10-22;Присуждение премии;['Polski Uniwersytet na Obczyźnie w Londynie']
Book launch „Piętno Zagłady: Wojenna i powojenna historia oraz pamięć żydowskich dzieci ocalałych w Polsce”, by Joanna Beaty Michlic.;2021-12-08;-;;Семинар;['Polski Uniwersytet na Obczyźnie w Londynie']
Porozmawiajmy o Norwidzie w Londynie, czyli Rok Norwidowski w XLIV Liceum Ogólnokształcącym im. Stefana Banacha w Warszawie;2021-12-09;-;;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Homo agens Stanisława Vincenza;2021-12-18;-;2021-12-19;Конференция;['Uniwersytet Wrocławski', 'Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie', 'Uniwersytet Artystyczny w Poznaniu']
Bezpłatne kursy języka polskiego dla osób z Ukrainy;2022-03-31;-;;Мастерские;['Polski Uniwersytet na Obczyźnie w Londynie']
Joseph Conrad, Kolonializm i Afryka - wykład prof. Roberta Hampsona;2022-04-20;-;;Семинар;['Polski Uniwersytet na Obczyźnie w Londynie']
Multimodalne aspekty nauczania języka i kultury polskiej;2022-05-22;-;;Объявление о подаче писем;['Uniwersytet Łódzki', 'Polski Uniwersytet na Obczyźnie w Londynie']
Człowiek wobec wyzwań współczesności;2022-06-11;-;;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie']
Seminarium z historii Polski na Polskim Uniwersytecie na Obczyźnie w Londynie;2022-06-22;-;;Семинар;['Polski Uniwersytet na Obczyźnie w Londynie']
Język, tożsamość, kultura. Wśród młodzieży polonijnej w Wielkiej Brytanii / sympozjum;2023-03-26;-;;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Институт литературных исследований']
Sztuczna inteligencja w nauce i sztuce. Szanse i zagrożenia;2023-06-24;-;2023-06-25;Конференция;['Polski Uniwersytet na Obczyźnie w Londynie']
Czytanie Filipowicza;2023-10-26;-;2023-10-26;Встреча;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
Czytanie Filipowicza z Justyną Sobolewską;2023-11-23;-;2023-11-23;Семинар;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
"„Rozmowy na schodach"" z Marcinem Filipowiczem";2023-12-14;-;2023-12-14;Встреча;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
"""Kot w mokrej trawie"" Kornela Filipowicza – między czytaniem a tłumaczeniem";2024-01-25;-;2024-01-25;Дебата;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
"Wokół książki ""Norwid żywy""";2024-02-03;-;;Симпозиум;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
„Przepierki“ z Julią Przyboś;2024-02-22;-;2024-02-22;Авторское собрание;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski']
"„Czytanie Filipowicza"" – inspiracje filmowe";2024-03-28;-;2024-03-28;Семинар;['Polski Uniwersytet na Obczyźnie w Londynie', 'Związek Pisarzy Polskich na Obczyźnie']
