Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Конференция;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Kobiece teksty Odessy. Literatura – język – wyobrażenia / VI Międzynarodowa Konferencja Naukowa z cyklu ""Odessa i Morze Czarne. Polsko-ukraińskie związki kulturalne""";2020-09-18;-;2020-09-19;Конференция;"['Uniwersytet w Białymstoku', 'Одесский национальный университет имени И. И. Мечникова', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Państwowy Uniwersytet im. Akakiego Ceretelego w Kutaisi', 'Wydział Filologiczny', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Modernizm polski i ukraiński. Warianty narodowe: paralele i dialogi;2021-10-15;-;;Конференция;"['Kijowski Uniwersytet Narodowy imienia Tarasa Szewczenki', 'Narodowa Akademia Nauk Ukrainy', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
II Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”;2022-11-10;-;2022-11-10;Конференция;"['Wydział Filologiczny', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Kobiece obrazy, maski i twarze Odessy. Literatura - kultura - historia;2023-03-16;-;;Конференция;"['Одесский национальный университет имени И. И. Мечникова', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"II Ogólnopolska Konferencja Naukowa ""Konstanty Ildefons Gałczyński. Biografia i wyobraźnia""";2023-09-20;-;2023-09-21;Конференция;"['Wydział Filologiczny', 'Muzeum Konstantego I. Gałczyńskiego w Praniu', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Wilno wielokulturowe: tradycja i nowoczesność. Literatura - język - świadectwa historii / IV Międzynarodowa Konferencja Naukowa z cyklu ""Bilingwizm w Europie Środkowo-Wschodniej. Studia""";2023-09-28;-;2023-09-29;Конференция;"['Muzeum Adama Mickiewicza w Wilnie', 'Университет Vytautas Magnus', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Конференция;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
