Uczucia i emocje w tekstach kultury;2016-05-10;-;2016-05-11;Конференция;['Uniwersytet w Siedlcach']
"Męskie światy w życiu kobiet. V ogólnopolskie interdyscyplinarne seminarium naukowe z cyklu ""Różne odsłony kobiecych światów"".";2017-03-02;-;2017-03-03;Семинар;['Uniwersytet w Siedlcach']
Problem biurokracji w języku, literaturze i kulturze / Międzynarodowa Konferencja Naukowa;2018-09-13;-;2018-09-14;Конференция;['Uniwersytet w Siedlcach', 'Uniwersytet Mateja Bela w Bańskiej Bystrzycy']
Polki za granicą – cudzoziemki w Polsce: twórczość/działalność kulturalna i naukowa. Historia i współczesność;2019-03-01;-;2019-03-02;Семинар;['Uniwersytet w Siedlcach', 'Гуманитарный факультет']
Literatura otwarta na dialog z… cz. I: Science fiction i fantasy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-30;-;2020-03-31;Конференция;['Uniwersytet w Siedlcach', 'Гуманитарный факультет']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Конференция;['Uniwersytet w Siedlcach', 'Институт региональной культуры и литературоведческих исследований  им. Францишка Карпиньского', 'Uniwersytet Jagielloński', 'Ośrodek Badawczy Facta Ficta']
Between clarity and fuzziness. Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Literature;2020-05-29;-;;Конференция;['Uniwersytet w Siedlcach', 'Faculty of Philosophy and Art', 'Гуманитарный факультет']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Between clarity and fuzziness.Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Culture;2020-11-27;-;;Конференция;['Uniwersytet w Siedlcach', 'Universitat de les Illes Balears']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Конференция;['Uniwersytet w Siedlcach', 'Ośrodek Badawczy Facta Ficta', 'Wydział Filozoficzny']
