Konteksty medialne w edukacji humanistycznej;2016-04-11;-;;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Małopolskie Centrum Doskonalenia Nauczycieli']
Wykład prof. dr hab. Anny Węgrzyniak „O ironii jako kategorii estetycznej – na przykładzie wybranych wierszy”;2016-10-20;-;;Лекция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
O Julianie Fałacie w ATH;2016-12-08;-;;Лекция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład o literaturze polskiej na Śląsku Cieszyńskim;2017-02-23;-;;Лекция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład Tomasza Bielaka: Dlaczego Sienkiewicz byłby ulubionym scenarzystą Hollywood? – propozycje interpretacyjne „Potopu”;2017-03-16;-;;Лекция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Książnica Beskidzka']
"Bielska polonistyka w wirtualnym świecie ""Biuletynu Polonistycznego"". Inauguracja cyklu spotkań ""Tour de Polonistyka"" (w ramach XVIII Beskidzkiego Festiwalu Nauki i Sztuki)";2017-05-11;-;2017-05-11;Встреча;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Институт литературных исследований']
Wykład Andrzeja Franaszka o Zbigniewie Herbercie;2017-05-18;-;;Встреча;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Polska Akademia Nauk']
Media w społeczeństwie – społeczeństwo w mediach;2017-11-06;-;2017-11-06;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Media w przestrzeni społecznej - przestrzeń społeczna w mediach;2019-12-13;-;;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczny', 'Wydział Humanistyczno-Społeczny', 'Wydział Nauk Humanistycznych i Społecznych', 'Wydział Zarządzania i Transportu']
Wirtualizacja życia społecznego w czasach pandemii;2020-12-17;-;;Конференция;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Akademia Marynarki Wojennej im. Bohaterów Westerplatte']
