Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Конференция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Институт литературных исследований']
"""Inna komparatystyka"". Od dokumentu do wyobraźni";2015-06-08;-;;Конференция;['Институт литературных исследований']
Obrona pracy doktorskiej mgr Małgorzaty Janik ;2015-06-15;-;;защита докторской диссертации;['Институт литературных исследований']
Uroczystość wręczenia nagród w Konkursie im. Inki Brodzkiej-Wald ;2015-06-16;-;;Вручение премии;['Институт литературных исследований', 'Akademia Rozwoju Filantropii w Polsce', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Archiwum/pracownia Zbigniewa Herberta. (Historia jednego wiersza);2015-06-29;-;;Совещанием;['Институт литературных исследований']
Gatunki nieklasyczne - teoria i praktyka. Ogólnopolska konferencja naukowa;2015-09-25;-;2015-09-26;Конференция;['Институт литературных исследований']
Publiczna obrona rozprawy doktorskiej mgr Agaty Grabowskiej-Kuniczuk;2015-09-30;-;2015-09-30;защита докторской диссертации;['Институт литературных исследований']
Słynne kobiety w Rzeczpospolitej XVIII wieku;2015-10-14;-;2015-10-15;Конференция;['Институт литературных исследований', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Najstarsze polskie tłumaczenie ""Georgik"" Wergiliusza. Z zagadnień edycji przekazów nieistniejących";2015-10-19;-;;Совещанием;['Институт литературных исследований']
"Uroczysta inauguracja ""Biuletynu Polonistycznego""";2015-10-20;-;2015-10-20;Рекламная встреча;['Институт литературных исследований']
"Wykłady otwarte odbywające się w ramach warsztatów naukowych ""Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka""";2015-11-04;-;2015-11-06;Лекция;['Институт литературных исследований', 'Fundacja Gender Center']
Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka. Interdyscyplinarne warsztaty naukowe;2015-11-04;-;2015-11-06;Конференция;['Институт литературных исследований', 'Fundacja Gender Center']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego IBL PAN;2015-11-16;-;;Совещанием;['Институт литературных исследований']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Конференция;['Институт литературных исследований', 'Uniwersytet Śląski w Katowicach']
"Konferencja naukowa ""Refleksja humanistyczna w planowaniu przestrzennym""";2015-11-19;-;2015-11-20;Конференция;['Институт литературных исследований', 'Narodowy Instytut Fryderyka Chopina']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Совещанием;['Uniwersytet w Białymstoku', 'Институт литературных исследований']
Międzynarodowa Konferencja Shibboleth 1967/1968;2015-12-02;-;2015-12-04;Конференция;['Институт литературных исследований', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Muzeum Historii Żydów Polskich POLIN', 'Ośrodek Studiów Amerykańskich UW']
Wieczór poświęcony dramaturgii Ireneusza Iredyńskiego - z okazji wydania nowego wyboru sztuk pisarza pt. „Kreacja”, w opracowaniu Zbigniewa Majchrowskiego;2015-12-03;-;2015-12-03;Рекламная встреча;['Институт литературных исследований']
"Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat dr Teresy Rączki-Jezierskiej ""Nieznany autograf Adama Mickiewicza""";2015-12-14;-;;Совещанием;['Институт литературных исследований']
"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Лекция;"['Uniwersytet Warszawski', 'Институт литературных исследований', 'Wydział ""Artes Liberales""']"
Referat „O edycji źródłowo-krytycznej Pieśni Józefa Elsnera ‒ problemy wspólnego wydania tekstu muzycznego i literackiego”;2016-01-18;-;;Совещанием;['Институт литературных исследований']
Jubileusz Profesor Teresy Kostkiewiczowej;2016-02-03;-;;Совещанием;['Институт литературных исследований']
"Konferencja ""Z warsztatów badaczy oświecenia”";2016-02-04;-;2016-02-05;Конференция;['Институт литературных исследований']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat Pawła Bema i Łukasza Cybulskiego „Genetyka tekstów Pierre-Marca de Biasiego”;2016-02-22;-;;Совещанием;['Институт литературных исследований']
Bibliografia jako narzędzie w humanistyce cyfrowej;2016-02-29;-;2016-02-29;Мастерские;['Институт литературных исследований']
Ludzko-nie-ludzki dialog z antropocenem w tle;2016-03-03;-;;Лекция;['Институт литературных исследований']
"Referat dr Marty Wojtkowskiej-Maksymik ""Maciej Wirzbięta przeciwko 'nowokrzczeńskim bachorom' (o przedmowie do drugiego wydania Hozeasza proroka z 1567 r.)"" / Z cyklu spotkań Warszawskie Czwartki Staropolskie";2016-03-10;-;;Лекция;"['Институт литературных исследований', 'Wydział ""Artes Liberales""']"
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Конференция;['Институт литературных исследований', 'Uniwersytet Jagielloński']
"Referat prof. Barbary Wolskiej: Zawartość i układ tomu V ""Poezji zebranych"" Adama Stanisława Naruszewicza";2016-04-18;-;;Совещанием;['Институт литературных исследований']
"Polsko-ukraińska konferencja ""Wspólnota wyobrażona. Pisarki Europy Środkowej wobec problemów literackich, społecznych i politycznych lat 1914-1944/1945";2016-04-21;-;2016-04-22;Конференция;['Институт литературных исследований']
