Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Встреча;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Niepodległa wobec języka polskiego;2018-11-15;-;2018-11-16;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Leopold Staff. W 140. rocznicę urodzin;2018-11-22;-;2018-11-23;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Maria Jarema: wymyślić sztukę na nowo;2018-11-30;-;2018-11-30;Конференция;['Wydział Polonistyki']
Rytualność szczerego głosu: od jednostkowej ekspresji do społecznego afektu. Strategie szczerości w krytyce XX i XXI wieku;2018-11-30;-;;Семинар;['Wydział Polonistyki']
Metodologie badań nad drukarniami XV–XVIII w. oraz ich produkcja wydawnicza;2019-03-14;-;;Семинар;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Humor i karnawalizacja w komunikacji / IV ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty”;2019-03-22;-;2019-03-23;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
Przypomnienia: Klemensiewicz 1891 - 1969;2019-04-02;-;2019-05-02;Симпозиум;['Wydział Polonistyki']
Komizm w popkulturze;2019-04-12;-;2019-04-14;Конференция;['Wydział Polonistyki']
Sny kobiet, sny o kobietach - od romantyzmu do Młodej Polski;2019-05-09;-;2019-05-10;Конференция;['Wydział Polonistyki', 'Uniwersytet Jagielloński']
MŁODA POLSKA - DWUDZIESTOLECIE;2019-05-09;-;2019-05-11;Конференция;['Wydział Polonistyki']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Конференция;['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
GENESIS – CRACOW 2019. Genetic Criticism: from Theory to Practice;2019-06-12;-;2019-06-14;Конференция;['Wydział Polonistyki']
„Słowiańskie światy wyobraźni III: metamorfozy”;2019-09-23;-;2019-09-24;Конференция;['Wydział Polonistyki']
Słowiańska frazeologia gwarowa II;2019-10-11;-;2019-10-12;Конференция;['Wydział Polonistyki']
