Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Лекция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Конференция;['Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Wydział Filologiczny', 'Институт литературных исследований', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Komitet Nauk o Literaturze PAN', 'Polska Akademia Nauk']
Wykład Prof. Stanisława Dubisza: Periodyzacja rozwoju polszczyzny, a w szczególności jej dziejów najnowszych (1939–2019) / z cyklu: Prelekcje Mistrzów;2019-04-10;-;;Лекция;['Wydział Filologiczny']
Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Akademia Technologiczna']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Встреча;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Одесский национальный университет имени И. И. Мечникова', 'Książnica Podlaska w Białymstoku']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Конференция;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Antoni Lange. Reinterpretacje, rewizje, dzieje odbioru. W 90. Rocznicę Śmierci Pisarza / Ogólnopolska Konferencja Naukowa;2019-12-02;-;2019-12-03;Конференция;['Wydział Filologiczny']
Ideologia w krajobrazie językowym: nazwy ulic jako miejsca konfliktu pamięci / wykład prof. Małgorzaty Fabiszak (Wydziału Anglistyki, Uniwersytet im. Adama Mickiewicza w Poznaniu);2019-12-12;-;;Лекция;['Wydział Filologiczny']
"Marek Zagańczyk: O pisaniu z podróży / spotkanie z serii ""Prelekcje Mistrzów""";2020-01-14;-;2020-01-14;Авторское собрание;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Wykład Jarosława Mikołajewskiego ""Poezja i przekład: kwestia lojalności"" / z cyklu ""Prelekcje Mistrzów""";2020-02-24;-;2020-02-24;Авторское собрание;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Tydzień z Filologią UwB. Naukowcy zapraszają młodzież na wykłady online;2021-02-22;-;2021-02-26;Встреча;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Państwowy Uniwersytet im. Akakiego Ceretelego w Kutaisi', 'Wydział Filologiczny', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
