Epikureizm i jego recepcja w literaturze polskiego renesansu. Marcin Bielski - Mikołaj Rej - Jan Kochanowski;2016-02-17;-;2016-02-17;Лекция;"['Polska Akademia Nauk', 'Wydział ""Artes Liberales""']"
"""Słownik łaciny średniowiecznej w Polsce"" na tle przemian ideowych i technologicznych we współczesnej humanistyce";2016-03-21;-;;Лекция;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Polska Akademia Nauk']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Конференция;['Uniwersytet Jagielloński', 'Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Polska Akademia Umiejętności']
Białorusko-polskie stosunki kulturowo-językowe;2016-10-04;-;2016-10-05;Конференция;['Polska Akademia Nauk']
Piśmiennictwo i literatura Wielkiego Księstwa Litewskiego. Źródła, konteksty, nawiązania;2016-12-02;-;2016-12-02;Конференция;['Uniwersytet Śląski w Katowicach', 'Polska Akademia Nauk']
Tradycje o wojowniku w kulturze historycznej średniowiecza;2016-12-16;-;2016-12-17;Конференция;['Polska Akademia Nauk']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Конференция;['Uniwersytet Wrocławski', 'Uniwersytet Opolski', 'Polska Akademia Nauk']
Nasz język ojczysty: etyka i estetyka słowa;2017-03-31;-;2017-04-01;Конференция;['Uniwersytet Jagielloński', 'Polska Akademia Nauk']
Procesy migracyjne a transfer kultury. Konteksty polskie i niemieckie / nowa seria wykładów w ramach Klaus Zernack Colloquium;2017-04-03;-;;Лекция;['Polska Akademia Nauk', 'Centrum Badań Historycznych w Berlinie']
Warsztaty dla przedstawicieli nauk społecznych i humanistycznych poświęcone grantom Europejskiej Rady ds. Badań Naukowych;2017-09-14;-;2017-09-15;Мастерские;['Polska Akademia Nauk', 'University of Oxford']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Конференция;['Uniwersytet im. Adama Mickiewicza', 'Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Opolu";2017-10-19;-;2017-10-19;Встреча;['Uniwersytet Opolski', 'Polska Akademia Nauk']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Конференция;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Polska Akademia Nauk']
Komunikacja w medycynie / II Ogólnopolska Konferencja Naukowa;2017-10-27;-;2017-10-28;Конференция;['Polska Akademia Nauk', 'Warszawski Uniwersytet Medyczny']
Konferencja naukowa poświęcona refleksji nad miejscem dorobku badawczego Janusza Tazbira na tle humanistyki polskiej;2017-11-13;-;2017-11-13;Конференция;['Polska Akademia Nauk', 'Polska Akademia Umiejętności']
