Między przyrodoznawstwem a humanistyką. Przestrzenie kultury polskiego pozytywizmu;2015-10-22;-;2015-10-24;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Wydział Humanistyczny', 'Uniwersytet Kazimierza Wielkiego']
Romantyzm polski i romantyzmy europejskie: Romantyk jako czytelnik / II Sympozjum im. Zofii Trojanowiczowej;2018-11-26;-;2018-11-28;Симпозиум;['Wydział Filologii Polskiej i Klasycznej']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Семинар;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Spotkanie z prof. Ritą Felski na Wydziale Filologii Polskiej i Klasycznej UAM;2018-12-04;-;2018-12-05;Семинар;['Wydział Filologii Polskiej i Klasycznej']
Wykład pt. „Egipskie pisarstwo kobiet”;2019-01-23;-;2019-01-23;Лекция;['Wydział Filologii Polskiej i Klasycznej']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Конференция;['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet Jagielloński', 'Uniwersytet im. Adama Mickiewicza']
Miejsca - miejsca puste - przestrzeń w piosence / konferencja;2019-11-25;-;2019-11-26;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Biblioteka Raczyńskich']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Uniwersytet im. Adama Mickiewicza']
Źródła staropolskich apokryfów. Pytania, problemy, perspektywy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Конференция;['Wydział Filologii Polskiej i Klasycznej']
„Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka;2020-12-01;-;2020-12-03;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Archiwum Włodzimierza Odojewskiego']
"Prezentacja strony projektu ""Apocrypha""";2021-01-29;-;;Встреча;['Wydział Filologii Polskiej i Klasycznej']
"""Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka";2021-04-27;-;;Конференция;['Wydział Filologii Polskiej i Klasycznej']
Zygmunt Haupt. Warsztat pisarski – inspiracje – konteksty;2021-09-20;-;2021-09-22;Конференция;['Wydział Filologiczny', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Nauk Humanistycznych']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;конгресс;"['Wydział Polonistyki', 'Wydział Filologii Polskiej i Klasycznej', 'Институт литературных исследований', 'Fundacja „Centrum Międzynarodowych Badań Polonistycznych""']"
Lektura nieprzeczytanych. Odkrywanie pozytywizmu i Młodej Polski. (Zaproszenie na konferencję);2023-05-29;-;2023-05-30;Конференция;['Wydział Filologii Polskiej i Klasycznej']
