Światopoglądy modernizmu;2015-05-06;-;2015-05-07;Конференция;['Uniwersytet Łódzki']
Podstawy badawcze, dydaktyczne i diagnostyczno-terapeutyczne w logopedii;2015-06-09;-;2015-06-09;Конференция;['Uniwersytet Łódzki']
Spotkanie z cyklu „Biblioteka niemiecka”.  O Zbójcach Friedricha Schillera ;2015-10-28;-;;Лекция;['Uniwersytet Łódzki']
"Spotkanie z cyklu „Biblioteka niemiecka"". O niemieckiej literaturze grozy XVIII i XIX w.";2015-11-25;-;;Лекция;['Uniwersytet Łódzki']
Wolność słowa i jej granice w dyskursie publicznym;2015-12-01;-;2015-12-03;Конференция;['Uniwersytet Łódzki']
Pozwolić człowiekowi żyć. Wolność w literaturze — od modernizmu do współczesności. Studencko-doktorancka konferencja naukowa;2015-12-02;-;2015-12-03;Конференция;['Uniwersytet Łódzki']
Wystawa „Poetki miłości”;2015-12-03;-;2016-01-08;Открытие выставки;['Uniwersytet Łódzki']
Noc Literatury u Bucholca;2015-12-04;-;2015-12-04;фестиваль;['Uniwersytet Łódzki']
Jubileusz prof. dr hab. Barbary Wolskiej;2016-01-27;-;;Присуждение премии;['Uniwersytet Łódzki']
Międzynarodowy Dzień Języka Ojczystego z Instytutem Filologii Polskiej UŁ;2016-02-21;-;2016-02-21;Дни открытых дверей;['Uniwersytet Łódzki']
"Strategie ""ja"" poromantycznego w poezji polskiej XIX-XXI wieku";2016-03-01;-;2016-03-03;Конференция;['Uniwersytet Łódzki']
Być w mniejszości, być mniejszością;2016-03-02;-;2016-03-04;Конференция;['Uniwersytet Łódzki']
Zmiany w języku polskim i innych językach słowiańskich;2016-03-04;-;2016-03-05;Конференция;['Uniwersytet Łódzki']
Wykład Rektorski pt. „Mediatizing Hamlet”;2016-03-10;-;;Лекция;['Uniwersytet Łódzki']
Antyczna Noc Literatury;2016-03-11;-;2016-03-11;фестиваль;['Uniwersytet Łódzki']
Kreatywność językowa w przestrzeni publicznej;2016-04-19;-;2016-04-20;Конференция;['Uniwersytet Łódzki']
Zofia Romanowiczowa. Kanon literatury polskiej dla wtajemniczonych;2016-05-12;-;;Авторское собрание;['Uniwersytet Łódzki']
Odmiany specjalistyczne i stylistyczne w nauczaniu języków obcych i języka polskiego jako obcego / drugiego;2016-05-13;-;2016-05-14;Конференция;['Uniwersytet Łódzki']
Spotkanie z Michałem Głowińskim;2016-05-18;-;;Авторское собрание;['Uniwersytet Łódzki']
Karl Dedecius odczytuje na nowo polską lirykę? O antologii „Panorama literatury polskiej XX wieku”;2016-05-22;-;;Лекция;['Uniwersytet Łódzki']
Konferencja Polonistyk Uniwersyteckich;2016-06-03;-;2016-06-04;Конференция;['Uniwersytet Łódzki']
Tekst, słowo, obraz ;2016-06-04;-;2016-06-04;Конференция;['Uniwersytet Łódzki']
Seminaria (post)humanistyczne: narracje o zwierzętach;2016-06-06;-;;Встреча;['Uniwersytet Łódzki']
Quiz Sienkiewiczowski;2016-06-06;-;;Соревнование;['Uniwersytet Łódzki']
Sienkiewiczowska Noc Literatury ;2016-06-10;-;2016-06-10;Встреча;['Uniwersytet Łódzki']
Motywy fauny i flory w literaturze i kulturze;2016-06-11;-;2016-06-11;Конференция;['Uniwersytet Łódzki']
Bogactwo językowe i kulturowe Europy w oczach Polaków i cudzoziemców – 4;2016-09-23;-;2016-09-24;Конференция;['Uniwersytet Łódzki']
Tropy mnemoniczne. Kultury i języki mniejszości narodowych i etnicznych w Polsce i Europie współczesnej;2016-10-07;-;2016-10-08;Конференция;['Uniwersytet Łódzki']
"Debata o ""Kulturze"". Spotkania i reminiscencje w 70. rocznicę powstania Instytutu Literackiego, Rzym-Paryż-Łódź";2016-10-10;-;2016-10-13;Дебата;['Uniwersytet Łódzki']
Gwara i jej wartość komunikacyjna, kulturowa i społeczna;2016-10-18;-;2016-10-19;Конференция;['Uniwersytet Łódzki']
Kultura czytelnicza młodego pokolenia;2016-10-20;-;2016-10-21;Конференция;['Uniwersytet Łódzki']
Terra incognita. Łódź literacka do 1939 roku – źródła, osoby, dzieła, instytucje;2016-10-20;-;2016-10-21;Конференция;['Uniwersytet Łódzki']
Literacka Noc Łódzkich Tajemnic Przedwojnia;2016-10-21;-;2016-10-21;Встреча;['Uniwersytet Łódzki']
Współczesna literatura anglojęzyczna w Polsce;2016-11-18;-;2016-11-19;Конференция;['Uniwersytet Łódzki']
Muzyka i muzyczność w literaturze od romantyzmu do czasów najnowszych;2016-11-23;-;2016-11-25;Конференция;['Uniwersytet Łódzki']
Lager, łagier, obóz – zapis;2016-12-01;-;2016-12-02;Конференция;['Uniwersytet Łódzki']
Humanistyka jako translacja i komunikacja;2016-12-02;-;2016-12-02;Конференция;['Uniwersytet Łódzki']
Na szlakach literatury;2016-12-06;-;2016-12-06;Симпозиум;['Uniwersytet Łódzki']
IV cykl wykładów i warsztatów: CLARIN-PL w praktyce badawczej. Cyfrowe narzędzia do analizy języka w naukach humanistycznych i społecznych;2017-02-03;-;2017-02-04;Мастерские;['Uniwersytet Łódzki', 'CLARIN-PL']
Międzynarodowy Dzień Języka Ojczystego z Instytutem Filologii Polskiej UŁ 2017;2017-02-21;-;2017-02-21;Встреча;['Uniwersytet Łódzki']
Motyw zabawy w literaturze i kulturze;2017-02-25;-;;Конференция;['Uniwersytet Łódzki']
Seminarium posthumanistyczne;2017-02-28;-;;Дебата;['Uniwersytet Łódzki']
Dialog sztuk: Literatura i muzyka / Międzynarodowa konferencja naukowa;2017-03-23;-;2017-03-26;Конференция;['Uniwersytet Łódzki']
Mury, ściany, sufity w literaturze i kulturze;2017-04-21;-;2017-04-22;Конференция;['Uniwersytet Łódzki']
Współczesna literatura anglojęzyczna w Polsce;2017-05-12;-;2017-05-13;Конференция;['Uniwersytet Łódzki']
Negacja w języku, tekście, dyskursie;2017-05-16;-;2017-05-17;Конференция;['Uniwersytet Łódzki']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (wydarzenie towarzyszące konferencji ""Negacja w języku, tekście, dyskursie"")";2017-05-16;-;;Встреча;['Uniwersytet Łódzki', 'Институт литературных исследований']
Przed-tekstowy świat (II). Polska krytyka genetyczna – badania i perspektywy;2017-05-22;-;2017-05-23;Конференция;['Uniwersytet Łódzki']
Problemy semantyki i stylistyki tekstu;2017-05-29;-;2017-05-31;Конференция;['Uniwersytet Łódzki']
Magiczna Noc Literatury Dziecięcej i Młodzieżowej;2017-06-02;-;2017-06-02;Встреча;['Uniwersytet Łódzki']
Spotkanie z Iwoną Chmielewską;2017-06-06;-;;Встреча;['Uniwersytet Łódzki']
U podstaw pedagogiki pamięci – Auschwitz i Holokaust. Pola badawcze, metody, konteksty;2017-06-30;-;;Объявление о подаче писем;['Uniwersytet Łódzki', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie']
"LXXV Zjazd Polskiego Towarzystwa Językoznawczego ""Źródła w badaniach językoznawczych""";2017-09-18;-;2017-09-19;Конференция;['Uniwersytet Łódzki']
Szkoła i polonistyka szkolna wobec przemian XXI wieku;2017-09-25;-;2017-09-26;Конференция;['Uniwersytet Łódzki']
Logopedia wobec wyzwań i zagrożeń XXI wieku;2017-10-14;-;2017-10-14;Конференция;['Uniwersytet Łódzki']
Spotkanie z Michałem Cichym;2017-10-18;-;2017-10-18;Встреча;['Uniwersytet Łódzki']
Leśmian od nowa;2017-11-06;-;2017-11-08;Конференция;['Uniwersytet Łódzki']
Spotkanie z noblistką Hertą Müller;2017-11-27;-;;Встреча;['Uniwersytet Łódzki']
Dyktando mikołajkowe;2017-12-06;-;2017-12-06;Соревнование;['Uniwersytet Łódzki']
Seminarium naukowe z cyklu „Łódzko-lubelskie spotkania językoznawców UŁ-UMCS”;2017-12-07;-;2017-12-07;Семинар;['Uniwersytet Łódzki']
Henryk Sienkiewicz. Język - styl - folklor;2018-01-25;-;2018-01-27;Конференция;['Uniwersytet Łódzki', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Wieloznaczność a wielomotywacyjność, homonimia i polisemia antroponimiczna / odczyt dr Agnieszki Klimas;2018-02-15;-;;Совещанием;['Uniwersytet Łódzki']
"Spotkanie z Katarzyną Kuczyńską-Koschany nt. książki ""Skąd się bierze lekcja polskiego?""";2018-02-19;-;;Встреча;['Uniwersytet Łódzki']
Spotkanie z Michałem Rusinkiem podczas Międzynarodowego Dnia Języka Ojczystego;2018-02-21;-;2018-02-21;Встреча;['Uniwersytet Łódzki']
Śmierć krytyka – kultura uczestnictwa a przemiany krytyki XX i XXI wieku;2018-03-16;-;2018-03-17;Конференция;['Uniwersytet Łódzki']
Kreatywność językowa w komunikacji internetowej;2018-03-20;-;2018-03-21;Конференция;['Uniwersytet Łódzki']
O niezwykłych łódzkich kawiarniach. U Roszka, Fraszka, Honoratka;2018-04-09;-;2018-04-09;Встреча;['Uniwersytet Łódzki']
Polonistyczne językoznawstwo glottodydaktyczne – między teorią a praktyką;2018-04-13;-;2018-04-14;Конференция;['Uniwersytet Łódzki']
Łódzkie wykłady z poetyki z Olgą Tokarczuk: Księgi Jakubowe – źródła i konteksty;2018-04-18;-;;Лекция;['Uniwersytet Łódzki']
Humanistyka – kulturotwórcze perspektywy;2018-04-26;-;2018-04-27;Конференция;['Uniwersytet Łódzki']
Łódzkie wykłady z poetyki z Olgą Tokarczuk: Jak urodziłam Janinę Duszejko?;2018-05-09;-;;Лекция;['Uniwersytet Łódzki']
"V konferencja z cyklu ""Język - obyczaj - wspólnota""";2018-05-21;-;2018-05-23;Конференция;['Uniwersytet Łódzki', 'Wydział Humanistyczny']
Literatura polska w Czechach ;2018-05-24;-;;Лекция;['Uniwersytet Łódzki']
Łódź literacka;2018-05-29;-;;Симпозиум;['Uniwersytet Łódzki']
III Łódzkie Seminarium Logopedyczne Diagnoza i terapia osób dorosłych z zaburzeniami mowy;2018-09-22;-;2018-09-22;Семинар;['Uniwersytet Łódzki']
Kultura czytelnicza młodego pokolenia 2018;2018-09-24;-;2018-09-25;Конференция;['Uniwersytet Łódzki']
Społeczeństwo a płeć – problemy, wyzwania, perspektywy badawcze;2018-10-11;-;2018-10-12;Конференция;['Uniwersytet Łódzki']
Dyktando mikołajkowe 2018;2018-12-06;-;2018-12-06;Соревнование;['Uniwersytet Łódzki']
Noc literatury łódzkich superbohaterów;2018-12-07;-;2018-12-07;Встреча;['Uniwersytet Łódzki']
Języki i dialekty na pograniczach, kresach i peryferiach. In memoriam Professoris Slavomiri Gala;2018-12-07;-;2018-12-08;Конференция;['Uniwersytet Łódzki']
Międzynarodowy Dzień Języka Ojczystego na Uniwersytecie Łódzkim;2019-02-27;-;2019-02-27;Встреча;['Uniwersytet Łódzki']
W stronę nowoczesności języka - porządkowanie, klasyfikowanie, normalizacja;2019-04-01;-;2019-04-03;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Wydział Filologiczny']
Rozmowy istotne z Wiesławem Myśliwskim;2019-04-10;-;2019-05-08;Встреча;['Uniwersytet Łódzki']
Ludyczność w (glotto)dydaktyce;2019-05-17;-;2019-05-18;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny']
SŁOWO: struktura — znaczenie — kontekst;2019-05-21;-;2019-05-22;Конференция;['Uniwersytet Łódzki']
Interdyscyplinarne aspekty diagnozy i terapii logopedycznej;2019-10-19;-;2019-10-19;Конференция;['Uniwersytet Łódzki']
Łódzko-lubelskie spotkania językoznawców UŁ-UMCS;2019-12-05;-;2019-12-05;Семинар;['Uniwersytet Łódzki']
Dyktando Mikołajkowe na UŁ;2019-12-09;-;2019-12-09;Соревнование;['Uniwersytet Łódzki']
Komunikacja - język - kultura. Nowe ścieżki w glottodydaktyce polonistycznej;2020-04-17;-;2020-04-18;Конференция;['Uniwersytet Łódzki']
Research in the Arts, the Arts in Research;2020-05-14;-;2020-05-15;Симпозиум;['Uniwersytet Łódzki']
Bliskie otoczenie człowieka. Leksyka, frazeologia, teksty. VII konferencja z cyklu Język – obyczaj – wspólnota - ODWOŁANIE KONFERENCJI;2020-05-18;-;2020-05-19;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny']
VI Gala wręczenia Nagrody im. Prof. T. Kotarbińskiego;2021-02-07;-;;Вручение премии;['Uniwersytet Łódzki']
Kreatywność językowa w marketingu﻿;2021-03-22;-;2021-03-23;Конференция;['Uniwersytet Łódzki']
"Radość. W kręgu staropolskiego doświadczenia radości i śmiechu / z cyklu ""Spotkania z Meluzyną""";2021-04-19;-;2021-04-20;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny', 'Институт литературных исследований']
VII konferencja naukowa z cyklu Język - obyczaj - wspólnota 2021 - online;2021-05-17;-;2021-05-18;Конференция;['Uniwersytet Łódzki', 'Wydział Humanistyczny']
Dyskursy internetowe a norma;2021-06-07;-;2021-06-08;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny']
Aktywizacja – innowacja – inspiracja w (glotto)dydaktyce;2021-10-08;-;2021-10-09;Конференция;['Uniwersytet Łódzki']
Homo irretitus w szkole;2022-03-08;-;2022-04-08;Лекция;['Uniwersytet Łódzki']
Szkoła jutra. Oddolna rewolucja, która zmienia edukację;2022-04-01;-;2022-04-02;Конференция;['Uniwersytet Łódzki']
Migracje w słowiańskiej przestrzeni kulturowej;2022-05-06;-;;Конференция;['Uniwersytet Łódzki']
Multimodalne aspekty nauczania języka i kultury polskiej;2022-05-22;-;;Объявление о подаче писем;['Uniwersytet Łódzki', 'Polski Uniwersytet na Obczyźnie w Londynie']
Lokalność w szkole;2022-06-03;-;2022-06-04;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Szczeciński', 'Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Wspólnotowe uwarunkowania języka i tekstu;2022-06-20;-;2022-06-21;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski']
Gwara jako medium kulturowe. Historia i współczesność;2022-09-21;-;2022-09-22;Конференция;['Uniwersytet Łódzki', 'Polska Akademia Nauk']
Życie prywatne Polaków w XIX wieku. Śmiech, humor, satyra;2022-11-29;-;2022-11-30;Конференция;['Uniwersytet Łódzki', 'Polskie Towarzystwo Historyczne', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Współczesna glottodydaktyka polonistyczna – cele i priorytety w dobie przemian;2023-04-21;-;2023-04-22;Конференция;['Uniwersytet Łódzki']
Nazwy własne jako zasób języka i kultury;2023-05-19;-;2023-05-19;Симпозиум;['Uniwersytet Łódzki']
100 lat „Zwrotnicy”! 3 x W: WŁÓKNA – WĄTKI – WĘZŁY (NEO)AWANGARDY;2023-06-28;-;2023-06-29;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Warszawski', 'Институт литературных исследований']
"""Zagadnienia Rodzajów Literackich"" - zaproszenie do publikacji";2024-04-09;-;2024-05-31;Объявление о подаче писем;['Uniwersytet Łódzki']
Aktywizacja – innowacja – akulturacja. (Glotto)dydaktyka a kryzys migracyjny;2024-04-12;-;2024-04-13;Конференция;['Uniwersytet Łódzki']
Od wspólnoty do języka. Od języka do wspólnoty;2024-05-15;-;2024-05-16;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski']
Reymont – stulecie Nobla. Konferencja naukowa;2024-11-13;-;2024-11-15;Конференция;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Łódzki']
