Codzienność w mistrzowskim opracowaniu. W 100. rocznicę śmierci Henryka Sienkiewicza;2016-05-16;-;2016-05-18;Конференция;['Wydział Humanistyczny', 'Wydział Filologiczny']
Filologia jako porządkowanie chaosu. Ad honorem professoris Marci Cybulski;2017-05-08;-;2017-05-10;Конференция;['Wydział Humanistyczny', 'Wydział Filologiczny']
W stronę nowoczesności języka - porządkowanie, klasyfikowanie, normalizacja;2019-04-01;-;2019-04-03;Конференция;['Uniwersytet Łódzki', 'Uniwersytet Zielonogórski', 'Wydział Humanistyczny', 'Wydział Filologiczny']
Ludyczność w (glotto)dydaktyce;2019-05-17;-;2019-05-18;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny']
W kręgu staropolskiej moralistyki i moralistów;2020-09-28;-;2020-09-30;Конференция;['Wydział Filologiczny']
"Radość. W kręgu staropolskiego doświadczenia radości i śmiechu / z cyklu ""Spotkania z Meluzyną""";2021-04-19;-;2021-04-20;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny', 'Институт литературных исследований']
Dyskursy internetowe a norma;2021-06-07;-;2021-06-08;Конференция;['Uniwersytet Łódzki', 'Wydział Filologiczny']
"Transmedialne narracje drugoosobowe /panel dyskusyjny i promocja numeru tematycznego ""Zagadnień Rodzajów Literackich""";2023-03-09;-;2023-03-09;Семинар;['Wydział Filologiczny', 'Институт литературных исследований']
"Zaproszenie do publikacji w kolejnym numerze ""Zagadnień Rodzajów Literackich"": Przestrzeń jako kategoria kulturowa";2023-07-01;-;;Объявление о подаче писем;['Wydział Filologiczny']
Język a wartości. Komunikacja językowa w ujęciu aksjolingwistycznym / ogólnopolska konferencja naukowa;2024-03-05;-;2024-03-06;Конференция;['Wydział Filologiczny']
