Między przyrodoznawstwem a humanistyką. Przestrzenie kultury polskiego pozytywizmu;2015-10-22;-;2015-10-24;Конференция;['Wydział Filologii Polskiej i Klasycznej', 'Wydział Humanistyczny', 'Uniwersytet Kazimierza Wielkiego']
Język we współczesnych dyskursach / I Ogólnopolska Konferencja Naukowa;2016-05-17;-;2016-05-18;Конференция;['Wydział Humanistyczny', 'Uniwersytet Kazimierza Wielkiego']
Język – obraz – dyskurs;2016-11-17;-;2016-11-18;Конференция;['Wydział Humanistyczny', 'Uniwersytet Kazimierza Wielkiego']
Tożsamość – Czas – Pamięć / ogólnopolska konferencja interdyscyplinarna;2016-11-24;-;2016-11-25;Конференция;['Uniwersytet Kazimierza Wielkiego']
Komunikowanie wartości – wartość komunikowania / V ogólnopolska konferencja naukowa z cyklu „Sytuacja komunikacyjna i jej parametry” z okazji 70-lecia urodzin Profesor Elżbiety Laskowskiej;2016-11-28;-;2016-11-30;Конференция;['Uniwersytet Kazimierza Wielkiego']
Przestrzeń w kulturze współczesnej: Przestworza w kulturze współczesnej / interdyscyplinarna ogólnopolska konferencja naukowa;2017-05-24;-;2017-05-25;Конференция;['Uniwersytet Kazimierza Wielkiego']
Krytycy i ich pokolenia;2017-09-15;-;2018-04-04;Объявление о подаче писем;['Uniwersytet Kazimierza Wielkiego']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Instytucie Filologii Polskiej i Kulturoznawstwa Uniwersytetu Kazimierza Wielkiego w Bydgoszczy";2017-09-28;-;;Встреча;['Институт литературных исследований', 'Uniwersytet Kazimierza Wielkiego']
"Przyroda miasta/wsi w języku i kulturze / ogólnopolska konferencja naukowa z cyklu ""Miasto - przestrzeń zróżnicowana językowo, kulturowo i społecznie""";2017-09-28;-;2017-09-30;Конференция;['Uniwersytet Kazimierza Wielkiego']
Wykład prof. Henryka Siewierskiego (Universidade de Brasilia) pt. „Maria Danilewicz-Zielińska – emigracja i jedność kultury polskiej”;2017-10-12;-;;Лекция;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Bydgoski', 'Uniwersytet Kazimierza Wielkiego']
Pamięć - historia - kultura. Anatomia polityki historycznej / Interdyscyplinarna Ogólnopolska Konferencja Naukowa;2017-10-24;-;2017-10-25;Конференция;['Uniwersytet Kazimierza Wielkiego']
Rok 1968 – kultura, sztuka, polityka / konferencja naukowa;2018-03-26;-;2018-03-28;Конференция;['Uniwersytet Kazimierza Wielkiego']
Tożsamość – Miejsce – Doświadczenie / ogólnopolska konferencja interdyscyplinarna;2018-11-06;-;2018-11-07;Конференция;['Uniwersytet Kazimierza Wielkiego']
Melancholia. Medyczne i kulturowe aspekty na przestrzeni dziejów. (UWAGA: WYDARZENIE PRZEŁOŻONE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-23;-;2020-04-24;Конференция;['Bydgoskie Towarzystwo Naukowe', 'Uniwersytet Kazimierza Wielkiego', 'Collegium Medicum im. Ludwika Rydygiera w Bydgoszczy', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Edukacja przed, podczas i po pandemii / konferencja naukowa online;2020-06-20;-;2020-06-20;Конференция;['Uniwersytet Szczeciński', 'Uniwersytet Kazimierza Wielkiego']
Reprezentacje i konstrukty dzieciństwa w literaturze oraz kulturze XX i XXI wieku;2020-09-10;-;2020-09-11;Конференция;['Wydział Humanistyczny', 'Uniwersytet Kazimierza Wielkiego']
Polszczyzna w różnych jej aspektach od czasów najdawniejszych po współczesność;2021-06-30;-;;Конференция;['Uniwersytet Kazimierza Wielkiego']
Kulinaria w językowo-kulturowym obrazie miasta i wsi /IX Ogólnopolska Konferencja Naukowa z cyklu: Miasto - przestrzeń zróżnicowana językowo, kulturowo i społecznie;2022-09-29;-;2022-10-01;Конференция;['Uniwersytet Kazimierza Wielkiego', 'Wydział Językoznawstwa']
Herbert odczytujący – Herbert odczytywany. Perspektywa antynomii. W 100-lecie urodzin Poety;2024-10-22;-;2024-10-24;Конференция;['Uniwersytet Kazimierza Wielkiego']
