Muzyka i opera w polsko-ukraińskim dialogu literackim i kulturalnym;2017-05-04;-;2017-05-05;Конференция;['Uniwersytet w Białymstoku', 'Одесский национальный университет имени И. И. Мечникова', 'Książnica Podlaska w Białymstoku']
Franciszek Skaryna. Życie, twórczość, recepcja. W 500. rocznicę edycji białoruskiej Biblii: 1517-2017 / Jubileuszowa Międzynarodowa Konferencja Naukowa;2017-10-26;-;2017-10-28;Конференция;['Uniwersytet w Białymstoku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Беларускі Дзяржаўны Універсітэт', 'Książnica Podlaska w Białymstoku']
Między Odessą, Kijowem a Wilnem. Idee syjonistyczne w Europie Środkowo-Wschodniej. Twórcy – literackie echa – język;2018-05-08;-;2018-05-09;Конференция;"['Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""']"
Obrazy w literaturze dziecięcej - literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Конференция;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Лекция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
"Tadeusz Miciński i ludzie epoki. Współcześni i potomni wobec pisarza i jego dziedzictwa / jubileuszowa konferencja naukowa z cyklu ""Młoda Polska: rewizje, reinterpretacje""";2018-10-11;-;2018-10-12;Конференция;['Uniwersytet w Białymstoku', 'Uniwersytet Jagielloński', 'Książnica Podlaska w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku']
„Topos”: pismo literackie, idea, środowisko artystycznew XXV rocznicę wydania pierwszego numeru „Toposu” / Jubileuszowa Konferencja Naukowa;2018-11-16;-;2018-11-17;Конференция;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Akademia Technologiczna']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Встреча;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Одесский национальный университет имени И. И. Мечникова', 'Książnica Podlaska w Białymstoku']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Конференция;"['Wydział Polonistyki', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Między metafikcją a non-fiction. Podmiotowość w literaturze rosyjskiej końca XX wieku - początku XXI wieku. I Międzynarodowa Konferencja Naukowa z cyklu ""Białostockie Sympozja Slawistyczne""";2019-11-15;-;2019-11-16;Конференция;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Zaproszenie do współtworzenia numeru tematycznego „Bibliotekarza Podlaskiego” (1/2021) zatytułowanego ""Tradycja Norwidowska w kulturze polskiej i powszechnej""";2021-01-05;-;2021-03-10;Объявление о подаче писем;['Uniwersytet w Białymstoku', 'Książnica Podlaska w Białymstoku']
Od Baczyńskiego do Różewicza. Przemiany literatury w Polsce: tradycja, recepcja, perspektywy;2021-03-31;-;2021-06-30;Объявление о подаче писем;['Książnica Podlaska w Białymstoku']
Polska proza fantastyczna XX i XXI wieku;2021-03-31;-;2021-06-30;Объявление о подаче писем;['Książnica Podlaska w Białymstoku']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Конференция;"['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Конференция;['Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Polska Akademia Umiejętności', 'Książnica Podlaska w Białymstoku', 'Université Paris-Sorbonne Nouvelle', 'Narodowa Akademia Nauk Ukrainy']
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Kobiece obrazy, maski i twarze Odessy. Literatura - kultura - historia;2023-03-16;-;;Конференция;"['Одесский национальный университет имени И. И. Мечникова', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Конференция;"['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Конференция;"['Uniwersytet w Białymstoku', 'Uniwersytet Opolski', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Książnica Podlaska w Białymstoku', 'Katedra Badań Filologicznych ""Wschód - Zachód""']"
Żydzi wschodniej Polski. Żydowskie podróże, żydowscy podróżnicy w Europie Środkowo-Wschodniej. Osobowości - teksty - świadectwa;2024-05-27;-;2024-05-28;Конференция;['Wydział Filologiczny', 'Książnica Podlaska w Białymstoku']
