Lunch z humanistyką cyfrową: Jarosław Lipszyc;2016-11-04;-;;Лекция;['Towarzystwo Miłośników Języka Polskiego', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
"Referat Jamesa O’Sullivana (University of Sheffield) pt. ""The Evolution of E-lit: Quantitative Approaches"" / spotkanie z cyklu ""Lunch z humanistyką cyfrową""";2016-12-09;-;;Встреча;['Towarzystwo Miłośników Języka Polskiego', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Czy można zakochać się w głosie. Przyczynki do analizy filologicznej i akustycznej – referat Magdaleny Majdak (IJP PAN) oraz Magdaleny Igras-Cybulskiej (AGH);2017-01-27;-;;Лекция;['Towarzystwo Miłośników Języka Polskiego', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
Dialogi staropolskie - spotkanie I;2017-02-22;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Edycja łacińsko-polskich rękopisów z XIV i XV wieku. Zarys projektu / spotkanie z cyklu ""Hortus Deliciarum""";2017-05-12;-;;Встреча;['Towarzystwo Miłośników Języka Polskiego', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
"Wykład dr hab. Marii Trawińskiej, prof. IS PAN: Wielkopolskie roty sądowe z XIV i XV wieku. Słownik onomastyczny / drugie spotkanie z cyklu ""Dialogi staropolskie""";2017-10-18;-;;Лекция;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Prof. dr hab. Władysław T. Miodunka (UJ): Refleksje nad zachowaniem i funkcjonowaniem języka polskiego w Brazylii na marginesie ""Bilingwizmu polsko-portugalskiego w Brazylii"" / z cyklu ""Spotkanie z gwarą""";2017-11-20;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Katrien Depuydt: DiaMaNT, diachroniczny leksykon semantyczny holenderskiego. Od słownika historycznego do cyfrowego / połączone spotkanie z cykli: Lunch z humanistyką cyfrową i Hortus Deilciarum;2017-11-24;-;;Встреча;['Towarzystwo Miłośników Języka Polskiego', 'Instytut Języka Polskiego Polskiej Akademii Nauk']
"Referat dr Beaty Raszewskiej-Żurek: „Zgoda w rozumieniu Polaków czasów staro- i średniopolskich (analiza leksykalno-semantyczna)” / spotkanie z cyklu ""Dialogi staropolskie""";2017-12-06;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Już jest! Elektroniczny korpus tekstów polskich XVII i XVIII w. (do 1772 r.);2018-06-18;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Thomas Menzel: referat Złożoność systemu fleksyjnego w językach łużyckich i w polszczyźnie / V spotkanie z cyklu ""Dialogi staropolskie""";2018-06-27;-;;Встреча;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Elektroniczny Korpus Tekstów Polskich z XVII i XVIII w. (do 1772 r.) jako zasób dla badaczy historii języka / z cyklu ""Lunch z humanistyką cyfrową""";2018-11-09;-;;Семинар;['Instytut Języka Polskiego Polskiej Akademii Nauk']
