Nowe perspektywy w nauczaniu języka polskiego jako obcego V;2019-03-01;-;2019-03-02;Конференция;['Uniwersytet Mikołaja Kopernika w Toruniu']
Polska Misja Historyczna i konferencja naukowa „Uniwersytet i komunikacja. Kształcenie wyższe na ziemiach niemieckich i polskich jako fenomen transgraniczny (do 1939 r.)”;2019-09-16;-;2019-09-17;Конференция;['Uniwersytet Mikołaja Kopernika w Toruniu', 'Polska Misja Historyczna przy Uniwersytecie Juliusza Maksymiliana w Würzburgu', 'Universität Würzburg']
Międzynarodowy Tydzień Otwartej Nauki: Open for Whom? Equity in Open Knowledge / Otwartość dla kogo? Powszechny dostęp do wiedzy;2019-10-21;-;2019-10-27;Встреча;['Stowarzyszenie EBIB', 'Koalicja Otwartej Edukacji', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Oświecenie nieoświecone. Poza normą i modą;2019-11-27;-;2019-11-28;Конференция;['Uniwersytet Wrocławski', 'Институт литературных исследований', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Książka bez granic;2020-04-23;-;2020-04-24;Конференция;['Uniwersytet Mikołaja Kopernika w Toruniu']
Melancholia. Medyczne i kulturowe aspekty na przestrzeni dziejów. (UWAGA: WYDARZENIE PRZEŁOŻONE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-23;-;2020-04-24;Конференция;['Bydgoskie Towarzystwo Naukowe', 'Uniwersytet Kazimierza Wielkiego', 'Collegium Medicum im. Ludwika Rydygiera w Bydgoszczy', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Edycje krytyczne dzieł literackich. Tradycja a wymogi współczesności. (UWAGA: konferencja przełożona na inny termin, który zostanie podany wkrótce);2020-05-14;-;2020-05-15;Конференция;['Uniwersytet Mikołaja Kopernika w Toruniu']
"Gramatyczne i semantyczne aspekty szyku / z cyklu ""Symposia Linguistica Thorunensia""";2020-05-28;-;2020-05-29;Конференция;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Internet jako przestrzeń relacji społecznych – szanse, ograniczenia, perspektywy / Ogólnopolska Konferencja Studencko-Doktorancka;2021-01-19;-;2021-01-20;Конференция;['Wydział Nauk Humanistycznych', 'Uniwersytet Mikołaja Kopernika w Toruniu']
Dookreślanie sarmatyzmu. Ponowienie dyskusji sprzed ćwierćwiecza (UWAGA: zmiana terminu!);2021-04-14;-;2021-04-15;Конференция;['Uniwersytet Mikołaja Kopernika w Toruniu']
"""Czytanie Pawlikowskiej-Jasnorzewskiej"" - zaproszenie do publikacji";2021-08-16;-;2021-12-31;Объявление о подаче писем;['Wydział Humanistyczny', 'Uniwersytet Mikołaja Kopernika w Toruniu']
„Stawka większa niż życie” – wokół fenomenu kulturowego;2022-12-01;-;2022-12-03;Конференция;['Wydział Humanistyczny', 'Wydział Nauk Historycznych', 'Uniwersytet Mikołaja Kopernika w Toruniu']
