Wernakularyzm i neowernakularyzm w sztuce, literaturze i myśli o sztuce;2016-04-18;-;2016-04-19;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Rzeczpospolita domów VI: Domy wiedzy i sztuki;2016-04-25;-;2016-04-26;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Literatura a polityka. Casus Pomorza i Kaszub;2016-05-11;-;2016-05-11;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Między sacrum a profanum. Literatura-język-kultura-dydaktyka. VIII Humanistyczny Wiatr od Morza;2016-06-02;-;2016-06-04;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Medal Zasłużony Kulturze – Gloria Artis dla prof. dr hab. Zbigniewa Zielonki;2016-10-24;-;2016-10-24;Присуждение премии;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Sacrum kobiet w polskim opisie kulturowym;2017-05-25;-;2017-05-26;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Szalom Asz sceniczny;2017-06-09;-;2017-06-09;Семинар;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Poza rusofobią i rusofilią? Poglądy, postawy i realizacje w tekstach kultury polskiej / międzynarodowa konferencja naukowa;2017-06-28;-;2017-06-29;Конференция;['Akademia Pomorska w Słupsku', 'Uniwersytet Gdański', 'Instytut Filologii', 'Wydział Filologiczno-Historyczny']
"Debata ""Jak wykorzystać potencjał kulturowy lokalnych społeczności?"" / w ramach projektu ""Poszerzanie Pomorskiej Przestrzeni Kultury""";2017-10-13;-;2017-10-13;Дебата;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Wielkie Pomorze - wojna i pokój / międzynarodowe sympozjum;2017-10-25;-;2017-10-27;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku', 'Instytut Kaszubski w Gdańsku']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" (towarzyszące sympozjum ""Wielkie Pomorze - wojna i pokój"")";2017-10-25;-;;Встреча;['Instytut Filologii', 'Институт литературных исследований']
Święty Otton. Apostoł Pomorza / sympozjum;2017-12-04;-;2017-12-04;Симпозиум;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Spotkanie literackie „…u Marii Dąbrowskiej” i promocja książki „Sacrum sekularne. Ponowoczesna ekspresja duchowości”;2017-12-14;-;2017-12-14;Встреча;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Przekraczać granice: transgresje - emigracje - ucieczki;2018-03-16;-;2018-03-16;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
VII Ogólnopolska Konferencja Naukowa w cyklu Rzeczpospolita domów, pod hasłem: Domy magii, rzemiosła i handlu;2018-04-16;-;2018-04-17;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Sacrum prywatne w medium literatury;2018-05-17;-;2018-05-18;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Bałtycka Galeria Sztuki Współczesnej w Słupsku']
Męskość a sacrum - konferencja naukowa;2018-06-14;-;2018-06-15;Конференция;['Akademia Pomorska w Słupsku', 'Uniwersytet Szczeciński', 'Instytut Filologii']
Kobiece drogi do niezależności;2018-09-21;-;2018-09-21;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
„Nie-miejsce, nie- czas” pod hasłem ,,Mit-kobieta-bunt”;2018-09-28;-;2018-09-28;Конференция;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
