"More After More. Utopias &amp; Dystopias 1516-2016";2016-03-10;-;2016-03-13;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
His Master's Voice 4th Annual Symposium – Utopias, dystopias, and ecotopias;2017-03-23;-;2017-03-25;Sympozjum;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach']
Obraz choroby w dyskursie kulturowym / Ogólnopolska konferencja naukowa;2017-05-18;-;2017-05-19;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie']
Dyskursy gier wideo / 3. Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-04;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Emocje robotów w narracjach kultury i technologii / ogólnopolska konferencja studencko-doktorancka;2017-10-19;-;2017-10-20;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Wydział Humanistyczny']
Kulturowe oblicza technologii;2019-03-21;-;2019-03-22;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Wydział Humanistyczny']
Religia i duchowość – aspekty społeczne i kulturowe / interdyscyplinarna, ogólnopolska konferencja naukowa (online);2020-05-30;-;2020-05-30;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie']
Wyobraźnia, sen i marzenie. Społeczne, kulturowe oraz artystyczne aspekty naszej imaginacji / Ogólnopolska konferencja naukowa online;2020-08-29;-;;Konferencja;"['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Fundacja ""dzień dobry! kolektyw kultury""']"
Filmy, seriale i streaming / konferencja online;2020-11-07;-;;Konferencja;"['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Fundacja ""dzień dobry! kolektyw kultury""']"
Wirtualizacja życia społecznego w czasach pandemii;2020-12-17;-;;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Akademia Marynarki Wojennej im. Bohaterów Westerplatte', 'Uniwersytet Bielsko-Bialski', 'Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczno-Społeczny']
Nowe migracje, nowe narracje. Współczesne doświadczenie migracji: wzory-strategie-konteksty;2024-06-27;-;2024-06-28;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Uniwersytet Komisji Edukacji Narodowej w Krakowie']
