Muzyka i opera w polsko-ukraińskim dialogu literackim i kulturalnym;2017-05-04;-;2017-05-05;Konferencja;['Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku']
Franciszek Skaryna. Życie, twórczość, recepcja. W 500. rocznicę edycji białoruskiej Biblii: 1517-2017 / Jubileuszowa Międzynarodowa Konferencja Naukowa;2017-10-26;-;2017-10-28;Konferencja;['Białoruski Uniwersytet Państwowy w Mińsku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Między Odessą, Kijowem a Wilnem. Idee syjonistyczne w Europie Środkowo-Wschodniej. Twórcy – literackie echa – język;2018-05-08;-;2018-05-09;Konferencja;"['Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""']"
Obrazy w literaturze dziecięcej - literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Wykład;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Tadeusz Miciński i ludzie epoki. Współcześni i potomni wobec pisarza i jego dziedzictwa / jubileuszowa konferencja naukowa z cyklu ""Młoda Polska: rewizje, reinterpretacje""";2018-10-11;-;2018-10-12;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet Jagielloński', 'Uniwersytet w Białymstoku']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Konferencja;['Książnica Podlaska w Białymstoku', 'Polska Akademia Umiejętności', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
„Topos”: pismo literackie, idea, środowisko artystycznew XXV rocznicę wydania pierwszego numeru „Toposu” / Jubileuszowa Konferencja Naukowa;2018-11-16;-;2018-11-17;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Wydział Filologiczny']"
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Konferencja;['Akademia Technologiczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Spotkanie;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Konferencja;['Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']"
"Między metafikcją a non-fiction. Podmiotowość w literaturze rosyjskiej końca XX wieku - początku XXI wieku. I Międzynarodowa Konferencja Naukowa z cyklu ""Białostockie Sympozja Slawistyczne""";2019-11-15;-;2019-11-16;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"Zaproszenie do współtworzenia numeru tematycznego „Bibliotekarza Podlaskiego” (1/2021) zatytułowanego ""Tradycja Norwidowska w kulturze polskiej i powszechnej""";2021-01-05;-;2021-03-10;Call for papers;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Od Baczyńskiego do Różewicza. Przemiany literatury w Polsce: tradycja, recepcja, perspektywy;2021-03-31;-;2021-06-30;Call for papers;['Książnica Podlaska w Białymstoku']
Polska proza fantastyczna XX i XXI wieku;2021-03-31;-;2021-06-30;Call for papers;['Książnica Podlaska w Białymstoku']
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"""Zapolska międzynarodowa. Biografia – dzieło – recepcja"" (Białystok – Paryż – Lwów)";2021-09-24;-;2021-09-25;Konferencja;['Książnica Podlaska w Białymstoku', 'Narodowa Akademia Nauk Ukrainy', 'Polska Akademia Umiejętności', 'Université Paris-Sorbonne Nouvelle', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']"
