Kreacja i konwencja w tekstach kultury;2015-06-25;-;2015-06-27;Konferencja;['Państwowa Wyższa Szkoła Zawodowa w Chełmie', 'Uniwersytet Marii Curie-Skłodowskiej']
Konferencja DARIAH-PL „Humanistyka Cyfrowa – badanie tekstów, obrazów i dźwięku”;2015-11-26;-;2015-11-27;Konferencja;['Ministerstwo Nauki i Szkolnictwa Wyższego', 'Uniwersytet Marii Curie-Skłodowskiej']
Światy Post-apo / Ogólnopolska Konferencja Naukowa;2016-04-14;-;2016-04-15;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Recepcja mediów przez dzieci w wieku szkolnym.;2016-05-17;-;;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Edukacja polonistyczna – metamorfozy;2016-09-26;-;2016-09-27;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Czytelnicy - zasoby informacji i wiedzy. Tradycja i przemiany w czasach kultury cyfrowej i Internetu;2016-10-06;-;2016-10-07;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Warszawski']
Zmysłowość w literaturze, języku i kulturze / Międzynarodowa Konferencja Naukowa;2016-11-24;-;2016-11-25;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
KulTube 2.0 – Czas Youtuberów / Konferencja;2016-12-07;-;2016-12-09;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Zygmunt Haupt. Powrót pisarza;2017-04-27;-;2017-04-28;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej']
Nauczanie praktyczne w naukach społecznych. Edukacja medialna – nowe metody dydaktyczne;2017-05-15;-;2017-05-16;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Dźwięk „r” w języku / ogólnopolska interdyscyplinarna konferencja naukowa;2017-05-27;-;;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Umysł • Kultura • Komunikacja. Język a poznanie w perspektywie (między)kulturowej;2017-09-14;-;2017-09-15;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
O znaczeniu wieloznaczności w języku i życiu człowieka / ogólnopolska konferencja naukowa z cyklu AL SEMANTICA;2017-10-21;-;;Konferencja;['Uniwersytet Marii Curie-Skłodowskiej']
Filozoficzne aspekty literatury;2017-10-27;-;;Konferencja;['Fundacja na rzecz promocji nauki i rozwoju TYGIEL', 'Uniwersytet Marii Curie-Skłodowskiej']
Terminologia onomastyczna – Nazwotwórstwo;2018-10-04;-;2018-10-06;Konferencja;['Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Marii Curie-Skłodowskiej']
Filozoficzne aspekty literatury / II Ogólnopolska Konferencja Naukowa;2018-10-26;-;;Konferencja;['Fundacja na rzecz promocji nauki i rozwoju TYGIEL', 'Uniwersytet Marii Curie-Skłodowskiej']
Miejsce narracji ludowej w ogólnonarodowej narracji tożsamościowej;2021-12-09;-;2021-12-10;Konferencja;['Polskie Seminarium Etnomuzykologiczne', 'Stowarzyszenie Animatorow Ruchu Folkowego', 'Uniwersytet Marii Curie-Skłodowskiej', 'Wydział Filologiczny']
Wacław Potocki w czterechsetną rocznicę urodzin;2022-10-27;-;2022-10-28;Konferencja;['Katolicki Uniwersytet Lubelski', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
W obliczu tragedii − redefinicja wartości? EUROJOS XVI;2024-05-15;-;2024-05-17;Konferencja;['Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Uniwersytet Marii Curie-Skłodowskiej']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Polskie Towarzystwo Językoznawcze', 'Uniwersytet Marii Curie-Skłodowskiej']
