Uczucia i emocje w tekstach kultury;2016-05-10;-;2016-05-11;Konferencja;['Uniwersytet w Siedlcach']
"Męskie światy w życiu kobiet. V ogólnopolskie interdyscyplinarne seminarium naukowe z cyklu ""Różne odsłony kobiecych światów"".";2017-03-02;-;2017-03-03;Seminarium;['Uniwersytet w Siedlcach']
Problem biurokracji w języku, literaturze i kulturze / Międzynarodowa Konferencja Naukowa;2018-09-13;-;2018-09-14;Konferencja;['Uniwersytet Mateja Bela w Bańskiej Bystrzycy', 'Uniwersytet w Siedlcach']
Polki za granicą – cudzoziemki w Polsce: twórczość/działalność kulturalna i naukowa. Historia i współczesność;2019-03-01;-;2019-03-02;Seminarium;['Uniwersytet w Siedlcach', 'Wydział Nauk Humanistycznych']
Literatura otwarta na dialog z… cz. I: Science fiction i fantasy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-30;-;2020-03-31;Konferencja;['Uniwersytet w Siedlcach', 'Wydział Nauk Humanistycznych']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet w Siedlcach']
Between clarity and fuzziness. Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Literature;2020-05-29;-;;Konferencja;['Faculty of Philosophy and Art', 'Uniwersytet w Siedlcach', 'Wydział Nauk Humanistycznych']
Bieda, niedostatek, ubóstwo / ogólnopolska konferencja naukowa – online;2020-10-17;-;2020-10-18;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Miasto – kultura, historia, społeczeństwo;2020-10-24;-;2020-10-25;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Katastrofa, tragedia, trauma / ogólnopolska konferencja naukowa – online;2020-11-14;-;2020-11-15;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Between clarity and fuzziness.Investigating the concept of meaning in linguistic, literary and philosophical contexts / 5th Annual Siedlce Forum for Contemporary Issues in Language and Culture;2020-11-27;-;;Konferencja;['Universitat de les Illes Balears', 'Uniwersytet w Siedlcach']
Przeszłość, pamięć i historia / ogólnopolska konferencja naukowa online;2020-12-05;-;2020-12-06;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Fantastyka, fantazmaty, imaginaria / ogólnopolska konferencja naukowa online;2020-12-12;-;2020-12-13;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Dyskursy twórczości i wyobraźni / ogólnopolska konferencja naukowa online;2021-04-10;-;2021-04-11;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Opolski', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzno-Historyczny']
Grzech, występek, zło /Ogólnopolska konferencja naukowa – online;2021-10-16;-;2021-10-17;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Dzieciństwo / Ogólnopolska konferencja naukowa – online;2021-10-24;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Pamięć i historia /Ogólnopolska konferencja naukowa – online;2021-11-06;-;2021-11-07;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Śląski w Katowicach', 'Uniwersytet w Siedlcach']
Antagonizmy / ogólnopolska konferencja naukowa;2022-02-05;-;2022-02-06;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Miłość. Interpretacje, paradygmaty, konteksty;2022-02-19;-;2022-02-20;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Czas - kultura, dyskurs, doświadczenie;2022-03-06;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Dyskursy władzy / ogólnopolska konferencja naukowa;2022-03-19;-;2022-03-20;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Przestrzeń(nie);2022-11-26;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Niewyjaśnione - niewytłumaczalne. Tajemnice, sekrety, tajniki, spiski;2023-04-22;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach']
Znikanie, zanik, zaginięcie – dyskursy nieobecności / ogólnopolska konferencja naukowa;2023-10-14;-;;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzny']
Oniryczne labirynty: marzenia senne i wyobraźnia w literaturze, kulturze i języku;2024-06-07;-;;Konferencja;['Uniwersytet w Siedlcach']
Mężczyźni i (ich) emocje w literaturze, kulturze i języku;2024-09-03;-;2024-09-03;Konferencja;['Uniwersytet Mateja Bela w Bańskiej Bystrzycy', 'Uniwersytet w Siedlcach']
Literatura i Prawo / Prawo i Literatura – charakterystyka zagadnienia, rozpoznanie zjawiska;2024-09-23;-;2024-09-24;Konferencja;['Uniwersytet w Siedlcach']
