Lunch z humanistyką cyfrową: Jarosław Lipszyc;2016-11-04;-;;Wykład;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Towarzystwo Miłośników Języka Polskiego']
"Referat Jamesa O’Sullivana (University of Sheffield) pt. ""The Evolution of E-lit: Quantitative Approaches"" / spotkanie z cyklu ""Lunch z humanistyką cyfrową""";2016-12-09;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Towarzystwo Miłośników Języka Polskiego']
Czy można zakochać się w głosie. Przyczynki do analizy filologicznej i akustycznej – referat Magdaleny Majdak (IJP PAN) oraz Magdaleny Igras-Cybulskiej (AGH);2017-01-27;-;;Wykład;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Towarzystwo Miłośników Języka Polskiego']
Dialogi staropolskie - spotkanie I;2017-02-22;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Edycja łacińsko-polskich rękopisów z XIV i XV wieku. Zarys projektu / spotkanie z cyklu ""Hortus Deliciarum""";2017-05-12;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Towarzystwo Miłośników Języka Polskiego']
"Wykład dr hab. Marii Trawińskiej, prof. IS PAN: Wielkopolskie roty sądowe z XIV i XV wieku. Słownik onomastyczny / drugie spotkanie z cyklu ""Dialogi staropolskie""";2017-10-18;-;;Wykład;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Prof. dr hab. Władysław T. Miodunka (UJ): Refleksje nad zachowaniem i funkcjonowaniem języka polskiego w Brazylii na marginesie ""Bilingwizmu polsko-portugalskiego w Brazylii"" / z cyklu ""Spotkanie z gwarą""";2017-11-20;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Katrien Depuydt: DiaMaNT, diachroniczny leksykon semantyczny holenderskiego. Od słownika historycznego do cyfrowego / połączone spotkanie z cykli: Lunch z humanistyką cyfrową i Hortus Deilciarum;2017-11-24;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk', 'Towarzystwo Miłośników Języka Polskiego']
"Referat dr Beaty Raszewskiej-Żurek: „Zgoda w rozumieniu Polaków czasów staro- i średniopolskich (analiza leksykalno-semantyczna)” / spotkanie z cyklu ""Dialogi staropolskie""";2017-12-06;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Już jest! Elektroniczny korpus tekstów polskich XVII i XVIII w. (do 1772 r.);2018-06-18;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Thomas Menzel: referat Złożoność systemu fleksyjnego w językach łużyckich i w polszczyźnie / V spotkanie z cyklu ""Dialogi staropolskie""";2018-06-27;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Elektroniczny Korpus Tekstów Polskich z XVII i XVIII w. (do 1772 r.) jako zasób dla badaczy historii języka / z cyklu ""Lunch z humanistyką cyfrową""";2018-11-09;-;;Seminarium;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Wykład Wojciecha Łukasika: Mityczne zwierzęta w Młodej Polsce;2018-12-14;-;;Wykład;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Zdzisław Darasz: Dialekty, bilingwizm, dyglosja w słoweńskiej przestrzeni komunikacyjnej / wykład z cyklu ""Spotkanie z gwarą""";2019-01-14;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr hab. Anna Zajchowska-Bołtromiuk: Dominikańska lekcja historii Polski. Wątki historyczne w późnośredniowiecznych kazaniach z bibliotek polskich dominikanów / spotkanie z cyklu ""Dialogi staropolskie""";2019-01-16;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Promocja książki o ""Wielkim słowniku języka polskiego PAN""";2019-02-26;-;;Spotkanie promocyjne;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Wykład Gustavo Fernandeza Rivy ""Network Analysis of Medieval Manuscript Transmission. A Sample Study on Middle High German Sources"" [Analiza sieciowa przekazów w średniowiecznych rękopisach. Badanie na przykładzie języka średnio-wysoko-niemieckiego] / z cyklu: Lunch z humanistyką cyfrową";2019-03-15;-;;Wykład;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Referat dr. hab. Wiesława Stefańczyka (UJ) Polska gwara na Węgrzech / z cyklu ""Spotkanie z gwarą""";2019-04-29;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Gwara w szkole. Historia niespełnionego marzenia / odczyt prof. Anny Mlekodaj, w ramach cyklu ""Spotkania z gwarą""";2020-01-08;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Zygmunt Gloger jako słownikarz-dialektolog. Prezentacja edycji / z cyklu ""Spotkanie z gwarą""";2020-02-12;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
Wykład prof. Izabeli Gatkowskiej: Diagnoza dyzartrii – jak lingwistyka może wesprzeć medycynę / z cyklu: Lunch z humanistyką cyfrową;2020-02-14;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Mihailo Škorić (Uniwersytet w Belgradzie): How to train your tagger ( Jak wytrenować swój tager) / z cyklu ""Lunch z humanistyką cyfrową""";2020-03-06;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"Dr Rafał Szeptyński: Dwa „nowe” wyrazy staropolskie: (1) czetnik, (2) skał / 9. spotkanie z cyklu ""Dialogi staropolskie""";2020-11-23;-;;Spotkanie;['Instytut Języka Polskiego Polskiej Akademii Nauk']
II edycja warsztatów projektu eFontes. Elektroniczny korpus polskiej łaciny średniowiecznej;2020-12-02;-;2020-12-04;Warsztaty;['Instytut Języka Polskiego Polskiej Akademii Nauk']
"III Warsztaty eFontes ""Słowa i rzeczy(wistość) w łacińskim piśmiennictwie polskiego średniowiecza""";2021-12-01;-;2021-12-02;Warsztaty;['Instytut Języka Polskiego Polskiej Akademii Nauk']
