Sienkiewicz w Tarnowie / sesja naukowa;2016-12-16;-;;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
Zebranie zespołu literatury współczesnej i teorii literatury w Zakładzie Filologii Polskiej PWSZ w Tarnowie;2017-01-19;-;;Zebranie;['Katedra Filologii Polskiej, Akademia Tarnowska']
Komunikacja wczoraj i dziś / Ogólnopolska Konferencja Kół Naukowych;2017-05-17;-;2017-05-17;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska']
Konferencja poświęcona twórczości Andrzeja Wajdy;2017-05-18;-;2017-05-18;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska']
Etyka słowa w komunikacji i relacjach społecznych;2018-01-22;-;;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska']
Prozodia w komunikacji językowej - wykład mgr Marty Mikosińskiej;2018-03-13;-;;Wykład;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
Spotkanie z Jakubem Małeckim;2018-03-20;-;;Spotkanie autorskie;['Katedra Filologii Polskiej, Akademia Tarnowska']
Tarnowskie Spotkania z Herbertem;2018-04-12;-;2018-04-13;Spotkanie;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
Jubileuszowa edycja Spotkań z Humanistyką. Gość specjalny - Olga Tokarczuk;2018-05-07;-;;Spotkanie autorskie;['Katedra Filologii Polskiej, Akademia Tarnowska']
Promocja książki dr Elizy Krzyńskiej-Nawrockiej;2018-11-27;-;2018-11-27;Spotkanie promocyjne;['Katedra Filologii Polskiej, Akademia Tarnowska']
Pan Tadeusz przy Mickiewicza – dzień Wieszcza w Tarnowie;2018-12-05;-;;Konferencja;['III Liceum Ogólnokształcące im. Adama Mickiewicza w Tarnowie', 'Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
Język i kultura z perspektywy lokalnej i globalnej;2018-12-06;-;2018-12-07;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska']
Sesja naukowa „Retoryczna sztuka słowa”;2019-11-25;-;;Konferencja;['Akademia Tarnowska', 'III Liceum Ogólnokształcące im. Adama Mickiewicza w Tarnowie', 'Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
Zebranie zespołu językoznawczego w Katedrze Filologii Polskiej w PWSZ w Tarnowie;2021-04-14;-;;Zebranie;['Katedra Filologii Polskiej, Akademia Tarnowska']
Zebranie zespołu językoznawczego w Katedrze Filologii Polskiej w PWSZ w Tarnowie;2021-05-20;-;;Zebranie;['Katedra Filologii Polskiej, Akademia Tarnowska']
Ogólnopolska konferencja naukowa O języku, przez język, w języku z okazji jubileuszu 25-lecia tarnowskiej polonistyki;2023-06-15;-;;Konferencja;['Katedra Filologii Polskiej, Akademia Tarnowska']
Dni Polszczyzny w Akademii Tarnowskiej;2024-05-06;-;2024-05-21;Inne;['Katedra Filologii Polskiej, Akademia Tarnowska', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Tarnowski']
