Europejski Dzień Logopedy;2016-03-07;-;2016-03-07;Festiwal;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"III konkurs na najtrudniejszy ""skrętacz języka""";2016-03-07;-;2016-03-07;Konkurs;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Wolna Wiosna Poetów;2016-03-19;-;;Spotkanie autorskie;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Regionalizm literacki wobec historii i pamięci / V konferencja z cyklu ""Nowy regionalizm w badaniach literackich""";2016-04-13;-;2016-04-14;Konferencja;['Komitet Nauk o Literaturze PAN', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
X Dni Humana;2016-04-18;-;2016-04-20;Dni otwarte;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Konkurs recytatorski;2016-04-18;-;2016-04-18;Konkurs;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Język edukacji. Język w edukacji / Z cyklu „Nowe zjawiska w języku, tekście, komunikacji”;2016-04-21;-;2016-04-22;Konferencja;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Kultura logorei 24/7 i co z tego wynika - wykład prof. dr. hab. Wojciecha Burszty;2016-04-28;-;2016-04-28;Wykład;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Seriale w kontekście kulturowym – wi(e)dzieć więcej. Próba bilansu / Ogólnopolska konferencja naukowa;2016-05-05;-;2016-05-07;Konferencja;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Słownik gramatyczny języka polskiego w Internecie;2016-05-12;-;;Wykład;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Zygmunt Miłoszewski - wykład otwarty;2016-05-31;-;;Wykład;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Regionalne konteksty kultury i edukacji;2016-06-09;-;2016-06-10;Konferencja;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Obraz olsztyńskiego środowiska literackiego początku lat 70. w świetle zapisów diarystycznych Edwarda Martuszewskiego;2016-06-15;-;;Wykład;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Obrona rozprawy doktorskiej ""Pragnienie miłości i potrzeba wolności w pisarstwie Tadeusza Konczyńskiego""";2016-07-08;-;;Obrona rozprawy doktorskiej;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"Obrona rozprawy doktorskiej mgr Urszuli Anny Pawlickiej ""Literatura i nowe media. Teoria i praktyka""";2016-07-08;-;;Obrona rozprawy doktorskiej;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Wartości i wartościowanie we współczesnej humanistyce: perspektywa filozoficzna, lingwistyczna, komunikacyjna;2016-11-18;-;2016-11-19;Konferencja;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"""Klęska czytelnictwa czy jego zmiana?"" - spotkanie z Sylwią Chutnik";2016-11-23;-;;Wykład;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
KONKURS LITERACKI O TRZCINĘ KORTOWA (VI edycja);2016-12-01;-;;Konkurs;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
KONKURS RECYTATORSKI „POLSKA POEZJA XX I XXI WIEKU” (trzecia edycja);2017-02-16;-;2017-02-16;Konkurs;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
"""Zapiski z Pogranicza"" - nowe czasopismo naukowe";2017-02-21;-;;Call for papers;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
Międzynarodowy Dzień Języka Ojczystego;2017-02-22;-;2017-02-22;Spotkanie;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
