"Wykład Witalego Michalczuka ""Liturgia bizantyńska Wielkiej Soboty"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-15;-;2016-03-15;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Bp. Michała Janochy ""Ikona Wjazdu do Jerozolimy ze zbiorów MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-03-22;-;2016-03-22;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład dr. Konrada Kuczary ""Kanon św. Andrzeja z Krety"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-12;-;2016-04-12;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Bóg Adama. Objawienie i poezja według Mickiewicza. O „wykładach” w College de France"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"") ";2016-04-19;-;2016-04-19;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Twórczość Henryka Sienkiewicza a korespondencja sztuk i obecność w mediach;2016-04-22;-;2016-04-23;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Kaliny Wojciechowskej ""Samarytanka i jej mężowie – interpretacje J 4,2-42 od starożytności po czasy współczesne"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-04-26;-;2016-04-26;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład prof. Krzysztofa Rutkowskiego ""Dziady: mega sema"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-10;-;2016-05-10;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Łukasza Hajduczenia ""Chrystus Nowosielskiego – teologia artysty w książce 'Mój Chrystus' "" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-17;-;;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Bar w Folies Berger Maneta"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-24;-;;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Iriny Tatarovej "" 'Mistrz i Małgorzata' Michaiła Bułhakowa"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-05-31;-;;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
III Seminarium Zespołu realizującego projekt badawczy „Odnaleziony raptularz J. Słowackiego z podróży na Wschód jako romantyczne dzieło synkretyczne oraz źródło literackie ikonograficzne do badań nad historią i kulturą XIX w.” (grant NCN);2016-06-06;-;2016-06-06;Sympozjum;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład ks. Mirosława Nowaka ""Cykl biblijny Häkona Gullväga na wystawie MAW"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-07;-;;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Wykład Marii Poprzęckiej ""Czarny kwadrat Malewicza"" (z cyklu wykładów ""ARS INTERPRETANDI. O odczytywaniu dzieła sztuki"")";2016-06-14;-;;Wykład;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Medycyna w filmie i teatrze;2016-11-17;-;2016-11-18;Konferencja;['Instytut Teatralny im. Zbigniewa Raszewskiego', 'Warszawski Uniwersytet Medyczny', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Humanizm między Wschodem i Zachodem;2017-03-20;-;2017-03-21;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Zebranie;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Spory romantyczne i spory o romantyzm (dawne i nowe) / konferencja;2017-10-10;-;2017-10-11;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Narracje tubylczości w literaturze świata;2017-10-25;-;2017-10-25;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Henryk Sienkiewicz. Język - styl - folklor;2018-01-25;-;2018-01-27;Konferencja;['Uniwersytet Łódzki', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Autodestrukcje. Sytuacje graniczne we współczesnej kulturze;2018-05-22;-;2018-05-23;Konferencja;['Polskie Towarzystwo Suicydologiczne', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Orientalizm w literaturach świata;2018-06-20;-;;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Spotkanie Laboratorium Romantycznego;2020-03-04;-;;Spotkanie autorskie;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
Autodestrukcja. Sytuacje graniczne we współczesnej kulturze;2020-05-14;-;2020-05-15;Konferencja;['Polskie Towarzystwo Suicydologiczne', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Cielesność w romantyzmie polskim i europejskim;2022-10-27;-;2022-10-28;Konferencja;['Wydział Artes Liberales Uniwersytetu Warszawskiego']
