Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
"""Inna komparatystyka"". Od dokumentu do wyobraźni";2015-06-08;-;;Konferencja;['Instytut Badań Literackich']
Obrona pracy doktorskiej mgr Małgorzaty Janik ;2015-06-15;-;;Obrona rozprawy doktorskiej;['Instytut Badań Literackich']
Uroczystość wręczenia nagród w Konkursie im. Inki Brodzkiej-Wald ;2015-06-16;-;;Wręczenie nagrody;['Akademia Rozwoju Filantropii w Polsce', 'Instytut Badań Literackich', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Archiwum/pracownia Zbigniewa Herberta. (Historia jednego wiersza);2015-06-29;-;;Zebranie;['Instytut Badań Literackich']
Gatunki nieklasyczne - teoria i praktyka. Ogólnopolska konferencja naukowa;2015-09-25;-;2015-09-26;Konferencja;['Instytut Badań Literackich']
Publiczna obrona rozprawy doktorskiej mgr Agaty Grabowskiej-Kuniczuk;2015-09-30;-;2015-09-30;Obrona rozprawy doktorskiej;['Instytut Badań Literackich']
Słynne kobiety w Rzeczpospolitej XVIII wieku;2015-10-14;-;2015-10-15;Konferencja;['Instytut Badań Literackich', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Najstarsze polskie tłumaczenie ""Georgik"" Wergiliusza. Z zagadnień edycji przekazów nieistniejących";2015-10-19;-;;Zebranie;['Instytut Badań Literackich']
"Uroczysta inauguracja ""Biuletynu Polonistycznego""";2015-10-20;-;2015-10-20;Spotkanie promocyjne;['Instytut Badań Literackich']
"Wykłady otwarte odbywające się w ramach warsztatów naukowych ""Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka""";2015-11-04;-;2015-11-06;Wykład;['Fundacja Gender Center', 'Instytut Badań Literackich']
Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka. Interdyscyplinarne warsztaty naukowe;2015-11-04;-;2015-11-06;Konferencja;['Fundacja Gender Center', 'Instytut Badań Literackich']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego IBL PAN;2015-11-16;-;;Zebranie;['Instytut Badań Literackich']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Śląski w Katowicach']
"Konferencja naukowa ""Refleksja humanistyczna w planowaniu przestrzennym""";2015-11-19;-;2015-11-20;Konferencja;['Instytut Badań Literackich', 'Narodowy Instytut Fryderyka Chopina']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Zebranie;['Instytut Badań Literackich', 'Uniwersytet w Białymstoku']
Międzynarodowa Konferencja Shibboleth 1967/1968;2015-12-02;-;2015-12-04;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Muzeum Historii Żydów Polskich POLIN', 'Ośrodek Studiów Amerykańskich UW']
Wieczór poświęcony dramaturgii Ireneusza Iredyńskiego - z okazji wydania nowego wyboru sztuk pisarza pt. „Kreacja”, w opracowaniu Zbigniewa Majchrowskiego;2015-12-03;-;2015-12-03;Spotkanie promocyjne;['Instytut Badań Literackich']
"Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat dr Teresy Rączki-Jezierskiej ""Nieznany autograf Adama Mickiewicza""";2015-12-14;-;;Zebranie;['Instytut Badań Literackich']
"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Wykład;"['Instytut Badań Literackich', 'Uniwersytet Warszawski', 'Wydział ""Artes Liberales""']"
Referat „O edycji źródłowo-krytycznej Pieśni Józefa Elsnera ‒ problemy wspólnego wydania tekstu muzycznego i literackiego”;2016-01-18;-;;Zebranie;['Instytut Badań Literackich']
Jubileusz Profesor Teresy Kostkiewiczowej;2016-02-03;-;;Zebranie;['Instytut Badań Literackich']
"Konferencja ""Z warsztatów badaczy oświecenia”";2016-02-04;-;2016-02-05;Konferencja;['Instytut Badań Literackich']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat Pawła Bema i Łukasza Cybulskiego „Genetyka tekstów Pierre-Marca de Biasiego”;2016-02-22;-;;Zebranie;['Instytut Badań Literackich']
Bibliografia jako narzędzie w humanistyce cyfrowej;2016-02-29;-;2016-02-29;Warsztaty;['Instytut Badań Literackich']
Ludzko-nie-ludzki dialog z antropocenem w tle;2016-03-03;-;;Wykład;['Instytut Badań Literackich']
"Referat dr Marty Wojtkowskiej-Maksymik ""Maciej Wirzbięta przeciwko 'nowokrzczeńskim bachorom' (o przedmowie do drugiego wydania Hozeasza proroka z 1567 r.)"" / Z cyklu spotkań Warszawskie Czwartki Staropolskie";2016-03-10;-;;Wykład;"['Instytut Badań Literackich', 'Wydział ""Artes Liberales""']"
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Jagielloński']
"Referat prof. Barbary Wolskiej: Zawartość i układ tomu V ""Poezji zebranych"" Adama Stanisława Naruszewicza";2016-04-18;-;;Zebranie;['Instytut Badań Literackich']
