Nadmorskie Lato z Ojczystym – Język w Akcji;2016-07-11;-;2016-07-15;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
Zbiory specjalne w bibliotekach polskich: w służbie nauki i edukacji;2016-12-01;-;2016-12-02;Konferencja;['Książnica Pomorska im. Stanisława Staszica']
Międzynarodowy Dzień Odysei Homera w Szczecinie;2017-03-24;-;2017-03-24;Spotkanie;['Książnica Pomorska im. Stanisława Staszica', 'Polskie Towarzystwo Filologiczne']
Szczecin – kultura w „mieście magnolii i ruin” / wykład dra Michała Paziewskiego;2017-04-03;-;;Wykład;['Fundacja Ścieżkami Pomorza', 'Książnica Pomorska im. Stanisława Staszica']
"Otwarcie wystawy ""Tadeusz Zwilnian Grabowski (1926-2012)"" oraz spotkanie wspomnieniowe";2017-04-06;-;;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
Spotkanie autorskie z Maciejem Henem;2017-04-11;-;;Spotkanie autorskie;['Książnica Pomorska im. Stanisława Staszica']
"""Gdziekolwiek jesteś.... Edward Stachura  (18 sierpnia 1937 - 24 lipca 1979)"" / Wystawa";2017-07-24;-;2017-09-22;Wystawa;['Książnica Pomorska im. Stanisława Staszica']
Przewodnik, bedeker, poradnik w literaturach regionalnych / konferencja naukowa;2017-10-08;-;2017-10-10;Konferencja;['Książnica Pomorska im. Stanisława Staszica', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Szczeciński', 'Uniwersytet Szczeciński']
V edycja Festiwalu czytania;2017-10-13;-;2017-10-15;Festiwal;['Książnica Pomorska im. Stanisława Staszica']
Odmiany władzy w dyskursie kulturowym;2017-11-08;-;2017-11-08;Sympozjum;['Książnica Pomorska im. Stanisława Staszica', 'Uniwersytet Szczeciński']
Inkunabuły w nowej odsłonie - prezentacja XV-wiecznych inkunabułów po konserwacji;2017-12-07;-;2017-12-14;Wystawa;['Książnica Pomorska im. Stanisława Staszica']
"Spotkanie z autorami książki ""Madzia i ... Magdalena, czyli o Samozwaniec inaczej""";2018-02-21;-;2018-02-21;Spotkanie autorskie;['Książnica Pomorska im. Stanisława Staszica']
"23 marca dniem międzynarodowego czytania ""Metamorfoz"" Owidiusza";2018-03-23;-;2018-03-23;Spotkanie;['Książnica Pomorska im. Stanisława Staszica', 'Polskie Towarzystwo Filologiczne']
Zbiory specjalne w bibliotekach polskich a problematyka cyfryzacji / III ogólnopolska konferencja naukowa poświęcona tematyce zbiorów specjalnych;2018-05-24;-;2018-05-25;Konferencja;['Książnica Pomorska im. Stanisława Staszica']
"""Niezwykły Andrzej Dziatlik. Twórczość, morze, jego czasy""";2018-09-05;-;;Spotkanie autorskie;['Książnica Pomorska im. Stanisława Staszica']
"Narodowe Czytanie ""Przedwiośnia""";2018-09-08;-;2018-09-08;Spotkanie;['Książnica Pomorska im. Stanisława Staszica']
