Rozpoznane. Nazwane. Przedstawione. Świat w polskiej dramaturgii najnowszej;2015-05-27;-;2015-05-28;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych']
"""Inna komparatystyka"". Od dokumentu do wyobraźni";2015-06-08;-;;Konferencja;['Instytut Badań Literackich']
Obrona pracy doktorskiej mgr Małgorzaty Janik ;2015-06-15;-;;Obrona rozprawy doktorskiej;['Instytut Badań Literackich']
Uroczystość wręczenia nagród w Konkursie im. Inki Brodzkiej-Wald ;2015-06-16;-;;Wręczenie nagrody;['Akademia Rozwoju Filantropii w Polsce', 'Instytut Badań Literackich', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Archiwum/pracownia Zbigniewa Herberta. (Historia jednego wiersza);2015-06-29;-;;Zebranie;['Instytut Badań Literackich']
Gatunki nieklasyczne - teoria i praktyka. Ogólnopolska konferencja naukowa;2015-09-25;-;2015-09-26;Konferencja;['Instytut Badań Literackich']
Publiczna obrona rozprawy doktorskiej mgr Agaty Grabowskiej-Kuniczuk;2015-09-30;-;2015-09-30;Obrona rozprawy doktorskiej;['Instytut Badań Literackich']
Słynne kobiety w Rzeczpospolitej XVIII wieku;2015-10-14;-;2015-10-15;Konferencja;['Instytut Badań Literackich', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Najstarsze polskie tłumaczenie ""Georgik"" Wergiliusza. Z zagadnień edycji przekazów nieistniejących";2015-10-19;-;;Zebranie;['Instytut Badań Literackich']
"Uroczysta inauguracja ""Biuletynu Polonistycznego""";2015-10-20;-;2015-10-20;Spotkanie promocyjne;['Instytut Badań Literackich']
"Wykłady otwarte odbywające się w ramach warsztatów naukowych ""Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka""";2015-11-04;-;2015-11-06;Wykład;['Fundacja Gender Center', 'Instytut Badań Literackich']
Perspektywa biograficzna w badaniach nad historią kobiet: źródła, metodologia, polityka. Interdyscyplinarne warsztaty naukowe;2015-11-04;-;2015-11-06;Konferencja;['Fundacja Gender Center', 'Instytut Badań Literackich']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego IBL PAN;2015-11-16;-;;Zebranie;['Instytut Badań Literackich']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Śląski w Katowicach']
"Konferencja naukowa ""Refleksja humanistyczna w planowaniu przestrzennym""";2015-11-19;-;2015-11-20;Konferencja;['Instytut Badań Literackich', 'Narodowy Instytut Fryderyka Chopina']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Zebranie;['Instytut Badań Literackich', 'Uniwersytet w Białymstoku']
Międzynarodowa Konferencja Shibboleth 1967/1968;2015-12-02;-;2015-12-04;Konferencja;['Instytut Badań Literackich', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Muzeum Historii Żydów Polskich POLIN', 'Ośrodek Studiów Amerykańskich UW']
Wieczór poświęcony dramaturgii Ireneusza Iredyńskiego - z okazji wydania nowego wyboru sztuk pisarza pt. „Kreacja”, w opracowaniu Zbigniewa Majchrowskiego;2015-12-03;-;2015-12-03;Spotkanie promocyjne;['Instytut Badań Literackich']
"Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat dr Teresy Rączki-Jezierskiej ""Nieznany autograf Adama Mickiewicza""";2015-12-14;-;;Zebranie;['Instytut Badań Literackich']
"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Wykład;"['Instytut Badań Literackich', 'Uniwersytet Warszawski', 'Wydział ""Artes Liberales""']"
Referat „O edycji źródłowo-krytycznej Pieśni Józefa Elsnera ‒ problemy wspólnego wydania tekstu muzycznego i literackiego”;2016-01-18;-;;Zebranie;['Instytut Badań Literackich']
Jubileusz Profesor Teresy Kostkiewiczowej;2016-02-03;-;;Zebranie;['Instytut Badań Literackich']
"Konferencja ""Z warsztatów badaczy oświecenia”";2016-02-04;-;2016-02-05;Konferencja;['Instytut Badań Literackich']
Zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego: referat Pawła Bema i Łukasza Cybulskiego „Genetyka tekstów Pierre-Marca de Biasiego”;2016-02-22;-;;Zebranie;['Instytut Badań Literackich']
Bibliografia jako narzędzie w humanistyce cyfrowej;2016-02-29;-;2016-02-29;Warsztaty;['Instytut Badań Literackich']
Ludzko-nie-ludzki dialog z antropocenem w tle;2016-03-03;-;;Wykład;['Instytut Badań Literackich']
"Referat dr Marty Wojtkowskiej-Maksymik ""Maciej Wirzbięta przeciwko 'nowokrzczeńskim bachorom' (o przedmowie do drugiego wydania Hozeasza proroka z 1567 r.)"" / Z cyklu spotkań Warszawskie Czwartki Staropolskie";2016-03-10;-;;Wykład;"['Instytut Badań Literackich', 'Wydział ""Artes Liberales""']"
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Jagielloński']
"Referat prof. Barbary Wolskiej: Zawartość i układ tomu V ""Poezji zebranych"" Adama Stanisława Naruszewicza";2016-04-18;-;;Zebranie;['Instytut Badań Literackich']
"Polsko-ukraińska konferencja ""Wspólnota wyobrażona. Pisarki Europy Środkowej wobec problemów literackich, społecznych i politycznych lat 1914-1944/1945";2016-04-21;-;2016-04-22;Konferencja;['Instytut Badań Literackich']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
II Maraton Czytania Literatury (w ramach Nocy Muzeów) w Domu Literatury w Warszawie;2016-05-14;-;;Spotkanie;['Instytut Badań Literackich']
"O ""Lalku"" Zbigniewa Herberta";2016-05-16;-;;Zebranie;['Instytut Badań Literackich']
"Sposoby użycia przeszłości w kulturze religijnej i edukacji. Spotkania zespołu autorów monografii w ramach projektu badawczego ""Przeszłość w kulturze średniowiecznej Polski""";2016-05-19;-;2016-05-19;Zebranie;['Instytut Badań Literackich']
"Konferencja towarzysząca warsztatom ""Kobiety w Polsce 1944-1989""";2016-05-20;-;2016-05-20;Konferencja;['Instytut Badań Literackich']
Warsztaty z zakresu empirycznych badań nad literaturą i odbiorem literackim pod kierunkiem prof. Davida Mialla ;2016-06-17;-;2016-06-17;Warsztaty;['Instytut Badań Literackich']
Dr hab. Magdalena Ożarska: Prezentacja bazy danych NEW WOMEN WRITERS/ Otwarte zebranie Centrum Humanistyki Cyfrowej;2016-06-20;-;2016-06-20;Zebranie;['Instytut Badań Literackich']
"Wanda Jakubowska, czyli jak dziś pisać biografie politycznie niepoprawne (w ramach cyklu ""Feminaria"")";2016-06-21;-;;Spotkanie;['Fundacja Gender Center', 'Instytut Badań Literackich']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki', 'Związek Romów Polskich']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Zebranie;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
Rękopis znaleziony na ścianie / referat dr. hab. Krzysztofa Mrowcewicza;2016-10-27;-;;Wykład;['Instytut Badań Literackich']
"Dworce kolejowe jako przestrzeń refleksji literackiej, architektonicznej i historii techniki / z cyklu  ""Literaturoznawstwo architektoniczne – kontaminacje""";2016-11-07;-;;Spotkanie;['Instytut Badań Literackich']
"Wystawa ""Śladami Sienkiewicza"" (w 100 rocznicę śmierci Pisarza)";2016-11-15;-;2016-11-15;Spotkanie;['Archiwum Państwowe w Siedlcach', 'Instytut Badań Literackich']
Retoryka doradzania - XV Konferencja PTR;2016-11-16;-;2016-11-17;Konferencja;['Instytut Badań Literackich', 'Polskie Towarzystwo Retoryczne']
Referat dr Anny Kochan  „Problemy edycji utworów Andrzeja Zbylitowskiego” / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego;2016-11-28;-;;Zebranie;['Instytut Badań Literackich']
"Promocja książki ""Obraz i wir. Antologia anglo-amerykańskiego imagizmu""";2016-11-30;-;;Spotkanie promocyjne;['Instytut Badań Literackich']
„Pisma zebrane” Stefana Żeromskiego;2016-12-06;-;;Spotkanie promocyjne;['Instytut Badań Literackich', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Literacka spuścizna Stanisława Kostki Potockiego (UWAGA: Zmiana terminu!);2016-12-14;-;2016-12-15;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Muzeum Pałacu Króla Jana III w Wilanowie', 'Polskie Towarzystwo Badań nad Wiekiem Osiemnastym']
"Referat dr. Tomasza Mojsika ""Przecinek, tradycja rękopiśmienna, tryb czasownika i kontekst, czyli pożytki z klasycznego warsztatu filologicznego w badaniach nad tekstem"" / zebranie Ośrodka Badań Filologicznych i Edytorstwa Naukowego";2016-12-19;-;;Zebranie;['Instytut Badań Literackich']
"Przegląd filmów ""Kino według Marii Janion""";2017-01-13;-;2017-01-19;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Gdański']
Konferencja doktorantów Instytutu Badań Literackich PAN;2017-01-26;-;2017-01-26;Konferencja;['Instytut Badań Literackich']
Komunizm – projekty i praktyki / Międzynarodowa konferencja naukowa;2017-02-15;-;2017-02-17;Konferencja;['Instytut Badań Literackich']
"Dr hab. Estera Lasocinska: referat ""Epikurejska idea szczęścia w literaturze polskiej renesansu i baroku. Od Kallimacha do Potockiego – podsumowanie i perspektywa nowych badań"" / z cyklu ""Warszawskie Czwartki Staropolskie""";2017-02-23;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego']
Referat dr Katarzyny Jażdżewskiej „Dialog grecki. Starożytne konwencje zapisu a współczesna praktyka edytorska” / zebranie Zespołu Edytorstwa Krytycznego Tekstów Dawnych;2017-02-27;-;;Zebranie;['Instytut Badań Literackich']
III Maraton Słuchowisk. Nasłuchiwanie: Różewicz/Kompozycje;2017-03-19;-;2017-03-19;Spotkanie;['Instytut Badań Literackich', 'Program Trzeci Polskiego Radia']
