Stanisław Czycz. Okiem edytora;2020-11-24;-;;Spotkanie;['Katolicki Uniwersytet Lubelski']
XVIII Warsztaty Młodych Edytorów;2021-03-26;-;2021-03-28;Konferencja;['Katolicki Uniwersytet Lubelski']
CoHLIT-21 German Seminar / March 9-10, 2022 (Leibniz-Zentrum für Literatur- und Kulturforschung, Berlin);2022-03-09;-;2022-03-10;Seminarium;['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski', 'University of Antwerp, Belgium']
Święto polonistyki KUL;2022-05-16;-;2022-05-18;Konferencja;['Katolicki Uniwersytet Lubelski']
"""O drodze i poszukiwaniu siebie"". Spotkanie z Rafałem Fronią";2022-10-20;-;;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski']
Wacław Potocki w czterechsetną rocznicę urodzin;2022-10-27;-;2022-10-28;Konferencja;['Katolicki Uniwersytet Lubelski', 'Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
„Odkrywać Zofię Kossak na nowo w 100-lecie debiutu literackiego”;2022-12-01;-;2022-12-01;Konferencja;['Katolicki Uniwersytet Lubelski']
"Seminarium ""Comparative Approaches to 21st-Century Anglophone Holocaust Literature""";2023-03-27;-;2023-03-29;Konferencja;['Bar-Ilan University', 'Katolicki Uniwersytet Lubelski', 'University of Antwerp, Belgium']
Święto polonistyki KUL;2023-04-17;-;2023-04-21;Inne;['Katolicki Uniwersytet Lubelski']
"""Treny"" Jana Kochanowskiego współcześnie";2023-04-17;-;2023-04-17;Debata;['Katolicki Uniwersytet Lubelski']
(Po)między: pogranicza, skrzyżowania, miejsca niedookreślone / interdyscyplinarna studencko-doktorancka konferencja naukowa;2023-04-18;-;;Konferencja;['Katolicki Uniwersytet Lubelski']
Kolokwia staropolskie 2024: Gościnność w literaturze - gościnność literatury;2024-06-03;-;2024-06-05;Konferencja;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Katolicki Uniwersytet Lubelski']
