"Recenzowana monografia: ""Miejsca, ludzie, opowieści. Twórczość Andrzeja Stasiuka""";2016-02-24;-;;Call for papers;['Uniwersytet Rzeszowski']
Inny w podróży / Ogólnopolska Konferencja Naukowa;2016-03-15;-;2016-03-16;Konferencja;['Uniwersytet Rzeszowski']
Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Konferencja;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Obszary polonistyki. Inny/Obcy w polskiej kulturze, literaturze i języku  |  III Ogólnopolska Konferencja Naukowa Studentów i Doktorantów;2016-04-05;-;2016-04-05;Konferencja;['Uniwersytet Rzeszowski']
Postcolonial Theory and Practice in the Twenty-First Century,Crossing Boundaries, Breaking Ties, Bridging Worlds / Międzynarodowa Interdyscyplinarna Konferencja Naukowa;2016-04-07;-;2016-04-08;Konferencja;['Uniwersytet Rzeszowski']
Literatura współczesna i najnowsza w edukacji polonistycznej. Analizy i (re)interpretacje;2016-04-11;-;2016-04-12;Konferencja;['Uniwersytet Rzeszowski']
Twórczość prozatorska, dramaturgiczna i popularnonaukowa Kazimierza Brauna (w osiemdziesiątą rocznicę urodzin) / Konferencja ogólnopolska;2016-06-01;-;2016-06-02;Konferencja;['Uniwersytet Rzeszowski']
Wieczór autorski Anny Frajlich;2016-10-23;-;2016-10-23;Spotkanie autorskie;['Uniwersytet Rzeszowski']
„Tu jestem / zamieszkuję własne życie”. Twórczość poetycka, prozatorska i epistolarna Anny Frajlich / Międzynarodowa konferencja naukowa. Gość honorowy: Anna Frajlich-Zając;2016-10-24;-;2016-10-25;Konferencja;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
Spotkanie autorskie z Andrzejem Buszą;2016-11-03;-;2016-11-03;Spotkanie autorskie;['Uniwersytet Rzeszowski']
„Jesteśmy wszędzie i nigdzie”. Twórczość literacka, translatorska, krytycznoliteracka i naukowa Andrzeja Buszy / Ogólnopolska konferencja naukowa;2016-11-03;-;2016-11-04;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Literackie obrazy świata -  Deformacje rzeczywistości. II Ogólnopolska Konferencja Naukowa.;2016-11-24;-;2016-11-24;Konferencja;['Uniwersytet Rzeszowski']
Język nasz ojczysty w kontaktach międzyludzkich;2017-02-20;-;2017-02-21;Konferencja;['Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Rzeszowski']
X Jubileuszowy Tydzień Polonistów Uniwersytetu Rzeszowskiego;2017-03-27;-;2017-04-02;Dni otwarte;['Uniwersytet Rzeszowski']
"""Obszary Polonistyki 4. Obrazy młodości i starości w języku, literaturze, kulturze i sztuce” / IV Ogólnopolska Konferencja Naukowa Studentów i Doktorantów";2017-03-28;-;2017-03-28;Konferencja;['Uniwersytet Rzeszowski']
„Młode dziennikarstwo”/ II Międzynarodowa Konferencja Naukowa;2017-04-06;-;2017-04-06;Konferencja;['Uniwersytet Rzeszowski']
Przestrzeń i czas w lekturze – lektura przestrzeni i czasu;2017-04-24;-;2017-04-25;Konferencja;['Uniwersytet Rzeszowski']
"Otwarte spotkanie ""Tour de Polonistyka"" na Uniwersytecie Rzeszowskim";2017-05-25;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Rzeszowski']
Kryzys wyobraźni: Obrazowanie przyrody w literaturze i filmie;2017-06-02;-;2017-06-02;Konferencja;['Uniwersytet Rzeszowski']
"Monografia zbiorowa ""Obroty liter"". Twórczość Tomasza Różyckiego";2017-07-02;-;;Call for papers;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
„Ziemiec” – o życiu i twórczości Bogdana Czaykowskiego / międzynarodowa konferencja naukowa;2017-11-15;-;2017-11-16;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Literackie obrazy świata: wiarygodne iluzje / III Ogólnopolska Konferencja Naukowa;2017-11-23;-;;Konferencja;['Uniwersytet Rzeszowski']
