Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Wykład;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Debiuty Mickiewicza, debiuty romantyków. Tradycje - strategie - idee - język;2018-11-09;-;2018-11-10;Konferencja;['Książnica Podlaska w Białymstoku', 'Polska Akademia Umiejętności', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Komitet Nauk o Literaturze PAN', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Polska Akademia Nauk', 'Wydział Filologiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Wykład Prof. Stanisława Dubisza: Periodyzacja rozwoju polszczyzny, a w szczególności jej dziejów najnowszych (1939–2019) / z cyklu: Prelekcje Mistrzów;2019-04-10;-;;Wykład;['Wydział Filologiczny']
Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Wydział Filologiczny']"
Inflantczycy. Łotewsko-polskie związki literackie, językowe i kulturowe w XIX I XX wieku / Międzynarodowa Konferencja Naukowa;2019-06-06;-;2019-06-07;Konferencja;['Akademia Technologiczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Spotkanie z Prof. Aliną Kowalczykową, doktorem honoris causa Uniwersytetu w Białymstoku;2019-06-18;-;;Spotkanie;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Polacy w Odessie i na ukraińskim wybrzeżu Morza Czarnego. Historia - dziedzictwo - współistnienie wielokulturowej wspólnoty miasta;2019-09-10;-;2019-09-11;Konferencja;['Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']"
Antoni Lange. Reinterpretacje, rewizje, dzieje odbioru. W 90. Rocznicę Śmierci Pisarza / Ogólnopolska Konferencja Naukowa;2019-12-02;-;2019-12-03;Konferencja;['Wydział Filologiczny']
Ideologia w krajobrazie językowym: nazwy ulic jako miejsca konfliktu pamięci / wykład prof. Małgorzaty Fabiszak (Wydziału Anglistyki, Uniwersytet im. Adama Mickiewicza w Poznaniu);2019-12-12;-;;Wykład;['Wydział Filologiczny']
"Marek Zagańczyk: O pisaniu z podróży / spotkanie z serii ""Prelekcje Mistrzów""";2020-01-14;-;2020-01-14;Spotkanie autorskie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
"Wykład Jarosława Mikołajewskiego ""Poezja i przekład: kwestia lojalności"" / z cyklu ""Prelekcje Mistrzów""";2020-02-24;-;2020-02-24;Spotkanie autorskie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
Tydzień z Filologią UwB. Naukowcy zapraszają młodzież na wykłady online;2021-02-22;-;2021-02-26;Spotkanie;['Uniwersytet w Białymstoku', 'Wydział Filologiczny']
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Państwowy Uniwersytet im. Akakiego Ceretelego w Kutaisi', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Filologiczny']"
