Ikony popkultury. Ogólnopolska konferencja naukowa;2015-07-10;-;2015-07-11;Konferencja;['Uniwersytet Wrocławski']
Konferencja 'Góry w wyobraźni literackiej, kulturalnej, społecznej i politycznej na przełomie XIX i XX wieku';2015-10-14;-;2015-10-16;Konferencja;['Uniwersytet Wrocławski']
Konferencja naukowa „Kuchnia i stół w komunikacji społecznej. Tekst, dyskurs, kultura”;2015-10-15;-;2015-10-17;Konferencja;['Uniwersytet Wrocławski']
Stanisław Ignacy Witkiewicz -konteksty filozoficzne, teatralne i filmowe;2015-11-19;-;2015-11-20;Konferencja;['Uniwersytet Wrocławski']
Bibliografia Tatr i Podtatrza;2015-11-27;-;2015-11-28;Konferencja;['Ośrodek Dokumentacji Tatrzańskiej im. Zofii i Witolda Paryskich', 'Uniwersytet Wrocławski', 'Wojewódzka Biblioteka Publiczna w Krakowie']
"Publiczna obrona pracy doktorskiej mgr. Grzegorza Ćwiertniewicza pt.: ""Kiedyś byłam lalką"". Rzecz o Krystynie Sienkiewicz. Próba monografii";2015-12-21;-;2015-12-21;Obrona rozprawy doktorskiej;['Uniwersytet Wrocławski']
"Wykład prof. dr hab. Iwony Bartoszewicz pt. ""Retoryka a językoznawstwo. Razem czy jednak osobno?""";2016-05-11;-;2016-05-11;Wykład;['Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Wrocławski']
Go East!: Ekokrytyka w Europie Środkowo-Wschodniej;2016-05-21;-;2016-05-21;Konferencja;['Uniwersytet Wrocławski']
Popkultura i stereotypy;2016-09-16;-;2016-09-17;Konferencja;['Uniwersytet Wrocławski']
Góry: granica i przestrzeń transgresji / Międzynarodowa Konferencja Naukowa;2016-11-14;-;2016-11-16;Konferencja;['Uniwersytet Wrocławski']
Kultura książki w humanistyce współczesnej. Konferencja naukowa z okazji Jubileuszu 60-lecia Instytutu Informacji Naukowej i Bibliotekoznawstwa Uniwersytetu Wrocławskiego;2016-11-23;-;2016-11-24;Konferencja;['Uniwersytet Wrocławski']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Opolski', 'Uniwersytet Wrocławski']
Wizualizacja informacji w humanistyce/Międzynarodowa Konferencja  Toruńska;2017-03-23;-;2017-03-24;Konferencja;['Uniwersytet Mikołaja Kopernika', 'Uniwersytet Wrocławski']
Miejsce glottodydaktyki w językoznawstwie polonistycznym. Perspektywy glottodydaktyki polonistycznej / Wykład prof. dr hab. Władysława Miodunki (UJ);2017-03-24;-;2017-03-24;Wykład;['Uniwersytet Wrocławski']
André Gide – współczesny niewspółczesny?;2017-04-06;-;2017-04-08;Konferencja;['Uniwersytet Wrocławski']
Problemy i zadania współczesnego językoznawstwa XIII. Język bez granic;2017-04-07;-;2017-04-09;Konferencja;['Uniwersytet Wrocławski']
"Wykład prof. Grażyny Zarzyckiej (Uniwersytet Łódzki): ""Podejście interkulturowe i lingwistycznokulturowe w badaniach glottodydaktycznych""";2017-04-21;-;2017-04-21;Wykład;['Uniwersytet Wrocławski']
Zjazd Konferencji Polonistyk Uniwersyteckich;2017-05-19;-;2017-05-20;Konferencja;['Uniwersytet Wrocławski']
"Wykład prof. Adama Pawłowskiego ""Humanistyka cyfrowa z punktu widzenia językoznawstwa: moda, metoda, teoria czy nowy paradygmat?"" / spotkanie naukowe z cyklu: Wrocławskie Kolokwia Etnolingwistyczne";2017-05-26;-;;Wykład;['Uniwersytet Wrocławski']
Inni. Obcy. Uchodźcy - ogólnopolskie spotkanie doktorantów;2017-06-09;-;2017-06-09;Konferencja;['Uniwersytet Wrocławski']
Lingwistyka kryminalistyczna w Polsce. Teoria i praktyka;2017-06-26;-;2017-06-27;Konferencja;['Uniwersytet Wrocławski']
