Kresy, pogranicza a literatura  dla dzieci i młodzieży;2015-11-19;-;2015-11-20;Konferencja;['Uniwersytet w Białymstoku']
Dzieła Henryka Sienkiewicza a cenzura PRL-u. Problemy edycji źródeł;2015-12-02;-;;Zebranie;['Instytut Badań Literackich', 'Uniwersytet w Białymstoku']
Emocje – Język – Literatura ;2016-06-02;-;2016-06-03;Konferencja;['Uniwersytet w Białymstoku']
Antropologia przyszłości. Literackie obrazy futurologiczne na przestrzeni dziejów;2016-09-22;-;2016-09-23;Konferencja;['Uniwersytet w Białymstoku']
Tabu, zakaz, dyscyplina, cenzura w kulturze współczesnej;2016-10-14;-;2016-10-14;Konferencja;['Akademia Ignatianum w Krakowie', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Uniwersytet w Białymstoku', 'Wydział Filozoficzny', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
Pamięć kultury: żywe słowo Elizy Orzeszkowej / Międzynarodowa konferencja naukowa;2016-10-27;-;2016-10-28;Konferencja;['Białoruski Uniwersytet Państwowy w Mińsku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Uniwersytet Gdański', 'Uniwersytet w Białymstoku']
"Międzynarodowa Konferencja Naukowa ""Wschód muzułmański w ujęciu interdyscyplinarnym. Ludzie – teksty – historia""";2016-11-18;-;2016-11-19;Konferencja;['Uniwersytet w Białymstoku']
"Spektakl ""Modlitwa. Teatr powszechny"" (Białystok)";2017-02-05;-;;Spektakl;['Uniwersytet w Białymstoku']
Nagroda Prezydenta Miasta Białegostoku im. Wiesława Kazaneckiego;2017-03-24;-;;Konkurs;['Uniwersytet w Białymstoku']
Muzyka i opera w polsko-ukraińskim dialogu literackim i kulturalnym;2017-05-04;-;2017-05-05;Konferencja;['Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku']
"I Konferencja Naukowa z cyklu „Młoda Polska: Rewizje, Reinterpretacje: Ironia Modernistów""";2017-05-12;-;2017-05-13;Konferencja;['Uniwersytet Jagielloński', 'Uniwersytet w Białymstoku']
"Białostockie ""Kontrasty"": historia – przekaz – recepcja";2017-05-25;-;2017-05-26;Call for papers;['Uniwersytet w Białymstoku']
Wiedza o języku w kształceniu językowym / Ogólnopolska Konferencja Naukowa;2017-05-25;-;2017-05-26;Konferencja;['Uniwersytet w Białymstoku']
Poetyka dzielności. O poezji Julii Hartwig / Wykład prof. Anny Legeżyńskiej;2017-05-25;-;;Wykład;['Uniwersytet w Białymstoku']
Żydzi Europy Środkowej i Wschodniej / VI międzynarodowa konferencja naukowa;2017-06-12;-;2017-06-13;Konferencja;['Uniwersytet w Białymstoku']
Szkoła Języka i Kultury Polskiej „POLLANDO” w Białymstoku;2017-07-05;-;2017-07-25;Warsztaty;['Uniwersytet w Białymstoku']
Język prawny w dyskursach społecznych / Ogólnopolska Konferencja Naukowa;2017-09-26;-;2017-09-27;Konferencja;['Uniwersytet w Białymstoku']
Miejsce i rola uniwersytetu w XXI w. / ogólnopolska interdyscyplinarna konferencja naukowa;2017-10-05;-;2017-10-06;Konferencja;['Uniwersytet w Białymstoku']
Pogranicza: kontakty kulturowe, literackie, językowe / IV Międzynarodowa Konferencja Naukowa;2017-10-16;-;2017-10-17;Konferencja;['Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Uniwersytet w Białymstoku']
Romantyzm uniwersytecki. Kulturotwórcza rola ośrodków akademickich w I połowie XIX wieku;2017-10-16;-;2017-10-17;Konferencja;['Uniwersytet w Białymstoku']
Romantyzm uniwersytecki. Kulturotwórcza rola ośrodków akademickich w I połowie XIX wieku;2017-10-16;-;2017-10-17;Konferencja;['Uniwersytet w Białymstoku']
Wybitne postacie kobiece XX-wiecznego wychodźstwa;2017-10-23;-;2017-10-24;Konferencja;['Uniwersytet w Białymstoku']
"""Paryż – Londyn – Monachium – Nowy Jork. Powrześniowa Emigracja Niepodległościowa na mapie kultury nie tylko polskiej"", seria III: ""WYBITNE POSTACIE KOBIECE XX-WIECZNEGO WYCHODŹSTWA""/ III Międzynarodowa Konferencja Naukowa";2017-10-23;-;2017-10-24;Konferencja;['Instytut Pamięci Narodowej - Komisja Ścigania Zbrodni przeciwko Narodowi Polskiemu', 'Uniwersytet w Białymstoku']
"Wykład prof. Ewy Domańskiej pt. ""Geografia wiedzy: podrzędne przeszłości i literatury mniejsze"" na Uniwersytecie w Białymstoku";2017-10-26;-;;Wykład;['Uniwersytet w Białymstoku']
Franciszek Skaryna. Życie, twórczość, recepcja. W 500. rocznicę edycji białoruskiej Biblii: 1517-2017 / Jubileuszowa Międzynarodowa Konferencja Naukowa;2017-10-26;-;2017-10-28;Konferencja;['Białoruski Uniwersytet Państwowy w Mińsku', 'Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Białymstoku";2017-11-06;-;;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet w Białymstoku']
Wykład profesora Sanjina Kodricia z Sarajewa (BiH) w Białymstoku;2017-11-16;-;2017-11-16;Wykład;['Uniwersytet w Białymstoku']
Wschód muzułmański w literaturach wschodnio- i południowosłowiańskich / Muslim East in Eastern and Southern Slavic Literature;2017-11-17;-;2017-11-18;Konferencja;['Uniwersytet w Białymstoku']
"Prelekcja Prof. Ryszarda Nycza ""O dziedzictwie w trzech metaforach"" / z cyklu: Prelekcje mistrzów";2017-11-29;-;;Wykład;['Uniwersytet w Białymstoku']
THE 1ST BIAŁYSTOK CONFERENCE ON THEORETICAL AND APPLIED LINGUISTICS;2017-12-07;-;2017-12-08;Konferencja;['Uniwersytet w Białymstoku']
Literackie podróże do wnętrza ziemi. Wizje – idee – symbole;2018-04-06;-;2018-04-07;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet Opolski', 'Uniwersytet w Białymstoku']
Literatura porozbiorowa i międzywojenna w PRL-u / ogólnopolska konferencja naukowa;2018-04-19;-;2018-04-20;Konferencja;['Uniwersytet w Białymstoku']
"""Naród i regiony"" - Konferencja z cyklu ""Nowy regionalizm w badaniach literackich""";2018-04-26;-;2018-04-27;Konferencja;['Uniwersytet w Białymstoku']
Emigracja niepodległościowa ukraińska i polska w wieku XX: tradycje – osobowości – idee – retoryka;2018-05-23;-;2018-05-25;Konferencja;['Uniwersytet w Białymstoku']
Obchody 50-lecia środowiska filologicznego w Białymstoku;2018-06-09;-;2018-06-09;Spotkanie;['Uniwersytet w Białymstoku']
Obrazy w literaturze dziecięcej - literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Konferencja;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku']
Obrazy w literaturze dziecięcej – literatura dziecięca w obrazach;2018-06-15;-;2018-06-16;Konferencja;['Uniwersytet w Białymstoku']
Michał Kajka: biografia – twórczość – konteksty. W 160. rocznicę urodzin poety mazurskiego;2018-09-20;-;2018-09-21;Konferencja;['Uniwersytet w Białymstoku', 'Uniwersytet Warmińsko-Mazurski w Olsztynie']
Prelekcje Mistrzów: Prof. Teresa Kostkiewiczowa;2018-10-09;-;2018-10-09;Wykład;['Książnica Podlaska w Białymstoku', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']
