II Kongres Dydaktyki Polonistycznej. Edukacja polonistyczna jako zobowiązanie. Powszechność i elitarność polonistyki;2015-11-18;-;2015-11-21;Konferencja;['Komitet Językoznawstwa PAN', 'Komitet Nauk o Literaturze PAN', 'Uniwersytet Śląski w Katowicach']
Antologia literacka. Przemiany, ekspansja i perspektywy gatunku;2015-11-18;-;2015-11-19;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Śląski w Katowicach']
Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Konferencja;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Kongres Historyków Języka: Językoznawstwo historyczne – w trosce o przyszłość, w poszanowaniu przeszłości;2016-04-13;-;2016-04-15;Konferencja;['Uniwersytet Śląski w Katowicach']
Społeczność w języku – język w społeczności / Ogólnopolska konferencja językoznawcza ;2016-05-19;-;;Konferencja;['Uniwersytet Śląski w Katowicach']
Poe, Grabiński, Ray, Lovecraft. Współzależności, paralele, przenikanie;2016-06-20;-;2016-06-21;Konferencja;['Uniwersytet Śląski w Katowicach']
VI Światowy Kongres Polonistów: Polonistyka na początku XXI wieku. Diagnozy. Koncepcje. Perspektywy;2016-06-22;-;2016-06-25;Konferencja;['Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Uniwersytet Śląski w Katowicach']
Noc Czasopism i Wydawnictw Polonistycznych;2016-06-23;-;2016-06-23;Spotkanie;['Uniwersytet Śląski w Katowicach']
II Sosnowieckie Forum Językoznawcze;2016-09-22;-;2016-09-23;Konferencja;['Uniwersytet Śląski w Katowicach']
Literatura popularna 3: Kryminał / Konferencja naukowa;2016-10-12;-;2016-10-14;Konferencja;['Uniwersytet Śląski w Katowicach']
Przestrzenie przekładu 2;2016-10-20;-;2016-10-21;Konferencja;['Uniwersytet Śląski w Katowicach']
Strajk kobiet. I co dalej? O języku fanatyzmu, prawach kobiet i obywatelskim oporze;2016-10-25;-;2016-10-25;Debata;['Uniwersytet Śląski w Katowicach']
Nasza nieswoja. Humanistyka na peryferiach;2016-10-26;-;2016-10-26;Sympozjum;['Uniwersytet Śląski w Katowicach']
„Jesteśmy wszędzie i nigdzie”. Twórczość literacka, translatorska, krytycznoliteracka i naukowa Andrzeja Buszy / Ogólnopolska konferencja naukowa;2016-11-03;-;2016-11-04;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Wojny domowe: wykład prof. Mariana Płacheckiego;2016-11-08;-;2016-11-08;Wykład;['Uniwersytet Śląski w Katowicach']
