Profesor Jan Miodek w Instytucie Filologii Polskiej UJK w Kielcach;2015-06-10;-;2015-06-10;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Doktorat honoris causa UJK dla prof. Andrzeja Markowskiego;2015-06-11;-;2015-06-11;Przyznanie wyróżnienia;['Uniwersytet Jana Kochanowskiego w Kielcach']
LXXIII Zjazd Polskiego Towarzystwa Językoznawczego;2015-09-28;-;2015-09-29;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Ogólnopolska konferencja naukowa ""Koziołek Matołek i inne bajkowe zwierzęta w tekstach kultury"" ";2015-10-02;-;2015-10-02;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
 Publiczna obrona rozprawy doktorskiej mgr Aleksandry Cędrowskiej;2015-10-16;-;2015-10-16;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
Gry wideo jako forma komunikacji społecznej / 1;2015-10-27;-;2015-10-27;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Krzysztofa Jaworskiego „Futurystyczna wieża Babel”;2015-11-26;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
Wykład otwarty Dr. hab. Andrzeja Kominka, prof. UJK połączony z promocją podręcznika z językoznawstwa kognitywnego dla studentów filologii;2015-12-15;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Język jako świadectwo kultury / Ogólnopolska Konferencja Studencko-Doktorancka;2016-04-15;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład prof. UŚ , dr hab. Danuty Pluty-Wojciechowskiej dotyczące diagnozy i terapii zaburzeń komunikacji językowej u osób z rozszczepem wargi i podniebienia;2016-04-17;-;2016-04-17;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Debaty Świętokrzyskie II;2016-05-09;-;2016-05-10;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Jąkanie można wyleczyć! - zaproszenie na wykłady i konsultacje;2016-05-12;-;2016-05-12;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Być jak Byrscy. Pedagogika i edukacja teatralna, teatroterapia. Ogólnopolska konferencja naukowa dedykowana Irenie i Tadeuszowi Byrskim;2016-05-23;-;2016-05-24;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Społeczne oddziaływanie biblioteki - międzynarodowa konferencja naukowa;2016-06-15;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Sienkiewicz – tekst, lektura i społeczna praxis;2016-09-15;-;2016-09-17;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Kategoria ciała w kulturze;2016-10-18;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Kategorie kultury II - Ciało jako paradygmat kultury i natury / Międzynarodowa Konferencja Naukowa ;2016-10-18;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Pierwszy Konkurs Literacki UJK;2016-10-24;-;2016-12-31;Konkurs;['Uniwersytet Jana Kochanowskiego w Kielcach']
Gry wideo jako forma komunikacji społecznej / 2;2016-11-15;-;2016-11-15;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
„Pisma zebrane” Stefana Żeromskiego;2016-12-06;-;;Spotkanie promocyjne;['Instytut Badań Literackich', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Międzynarodowa konferencja naukowa Społeczne oddziaływanie biblioteki;2016-12-07;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Międzynarodowa Konferencja Naukowa Przestrzeń biblioteki, przestrzeń kultury;2016-12-07;-;2016-12-07;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Obrazy choroby w języku i kulturze / Representations of illness in culture and language;2016-12-08;-;2016-12-09;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Konkurs na współczesną wersję dowolnego utworu Josepha Conrada;2017-02-03;-;2017-03-05;Konkurs;['Uniwersytet Jana Kochanowskiego w Kielcach']
Warsztat polonistyczny przygotowany przez wykładowców Szkoły Edukacji PAFW i UW;2017-02-23;-;2017-02-23;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Polonistyki']
"Promocja drugiego tomu ""Debat świętokrzyskich"" pod. red. K. Brachy, S. Cygana, M. Marczewskiej";2017-02-23;-;2017-02-23;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Sesja w rocznicę urodzin Josepha Conrada Korzeniowskiego;2017-03-23;-;;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Profesor Zoltán Kövecses doktorem honorowym Uniwersytetu Jana Kochanowskiego w Kielcach;2017-03-23;-;2017-03-24;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Profesora Zoltána Kövecsesa - Metaphor, mind, motivation: the role of context;2017-03-23;-;2017-03-23;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład Profesora Zoltána Kövecsesa - Teaching english idioms in the future;2017-03-23;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
II Ogólnopolska konferencja studencko-doktorancka „Język jako świadectwo kultury. Język. Kultura. Społeczeństwo”;2017-04-03;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
II Ogólnopolska konferencja studencko-doktorancka „Język jako świadectwo kultury. Język. Kultura. Społeczeństwo”;2017-04-03;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Problemy narodowościowe w Monarchii Austro-Węgierskiej oczami historyka i dyplomaty - wykład Pana dra Jakuba Forst-Battaglii;2017-05-25;-;2017-05-25;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
III Świętojańskie Spotkania;2017-06-20;-;2017-06-20;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Publiczna obrona rozprawy doktorskiej mgr. Marcina Kozery "" Implikacje idei Biblioteki Babel w literaturze XX wieku""";2017-10-12;-;2017-10-12;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
Mózg – Język – Zachowanie. Ujęcie Interdyscyplinarne /XX Kongres Polskiego Towarzystwa Neuropsychologicznego;2017-10-21;-;2017-10-22;Kongres;['Polskie Towarzystwo Neuropsychologiczne', 'Staropolska Szkoła Wyższa w Kielcach', 'Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Opolski']
Naukowe badanie normy współczesnej polszczyzny;2017-11-06;-;2017-11-07;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Warsztaty dla maturzystów;2018-02-08;-;2018-02-08;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach']
Warsztaty dla maturzystów;2018-03-08;-;2018-03-08;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład dr Tatiany Hajder;2018-04-18;-;2018-04-18;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Dzień Jakości Kształcenia w Instytucie Filologii Polskiej Uniwersytetu Jana Kochanowskiego z ""Biuletynem Polonistycznym""";2018-04-24;-;2018-04-24;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Język jako świadectwo kultury. Język. Kultura. Społeczeństwo - III ogólnopolska konferencja studencko-doktorancka;2018-04-24;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Pokaz przedfestiwalowy Objazdowego Festiwalu Filmowego WATCH DOCS. Prawa Człowieka w Filmie;2018-05-22;-;2018-05-22;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Projekcja filmu dokumentalnego „Z dala od orkiestry”;2018-05-23;-;2018-05-23;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wykład profesora Krzysztofa Jaworskiego;2018-06-13;-;2018-06-13;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
IV Świętojańskie Spotkania;2018-06-19;-;;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Promocja książki o zaburzeniach u osób ze spektrum autyzmu;2018-12-13;-;;Spotkanie promocyjne;['Uniwersytet Jana Kochanowskiego w Kielcach']
Publiczna obrona rozprawy doktorskiej mgr Aleny Savich;2019-02-28;-;2019-02-28;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
XXVII TYDZIEŃ KULTURY JĘZYKA W WOJEWÓDZTWIE ŚWIĘTOKRZYSKIM;2019-03-11;-;2019-03-16;Spotkanie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Język jako świadectwo kultury. Język. Kultura. Społeczeństwo;2019-05-14;-;;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Warsztaty logopedyczne z Profesor UŚ, dr hab. Danuta Plutą-Wojciechowską;2019-09-28;-;2019-09-29;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach']
XII Forum Kultury Słowa „Polszczyzna w dobie cyfryzacji”;2019-10-16;-;2019-10-18;Konferencja;['Narodowe Centrum Kultury', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Obrona rozprawy doktorskiej mgr Katarzyny Chrzęszczyk - Adam Mickiewicz w dziewiętnastowiecznych tekstach bibliograficzno-wspomnieniowych;2020-01-20;-;2020-01-20;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczny']
XXVIII Tydzień Kultury Języka w województwie świętokrzyskim;2020-03-09;-;2020-03-14;Festiwal;['Uniwersytet Jana Kochanowskiego w Kielcach']
Spotkanie autorskie z Joanną Dulewicz;2020-03-11;-;2020-03-11;Spotkanie autorskie;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydawnictwo Poznańskie']
InScriptum: A Journal of Language and Literary Studies - nowe czasopismo Instytutu Literaturoznawstwa i Językoznawstwa Uniwersytetu Jana Kochanowskiego w Kielcach;2020-03-26;-;2020-06-30;Call for papers;['Uniwersytet Jana Kochanowskiego w Kielcach']
Polski system medialny w procesie zmian / VI ogólnopolska konferencja naukowa;2020-04-21;-;;Konferencja;['Polskie Towarzystwo Komunikacji Społecznej', 'Uniwersytet Bielsko-Bialski', 'Uniwersytet Jana Kochanowskiego w Kielcach']
Pieśni i fraszki – słowne igraszki. Wierszowane potyczki z Janem Kochanowskim;2020-06-10;-;;Konkurs;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zawiadomienie o publicznej obronie pracy doktorskiej w formie zdalnej;2020-06-16;-;2020-06-16;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
ZAWIADOMIENIE O PUBLICZNEJ OBRONIE ROZPRAWY DOKTORSKIEJ W FORMIE ZDALNEJ;2020-06-29;-;;Obrona rozprawy doktorskiej;['Uniwersytet Jana Kochanowskiego w Kielcach']
Zaproszenie do publikacji w monografii wieloautorskiej „Język w przestrzeni medialnej, politycznej, naukowej i literackiej”;2020-08-31;-;;Call for papers;['Uniwersytet Jana Kochanowskiego w Kielcach']
Uniwersytet Otwarty Uniwersytetu Jana Kochanowskiego w Kielcach zaprasza na wykłady, warsztaty, pokazy naukowe;2020-09-10;-;;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach']
Piękno wypowiedzi - uwagi o współczesnej estetyce języka;2020-10-01;-;;Wykład;['Uniwersytet Jana Kochanowskiego w Kielcach']
"Mgr Ewelina Kaczor, Franciszkańskie kazanie ""de s. Hedwigi"" z rękopisu Biblioteki Uniwersytetu Wrocławskiego I D 42 / odczyt w ramach wspólnego ""Seminarium Mediewistycznego""";2020-10-28;-;;Seminarium;['Instytut Badań Literackich Polskiej Akademii Nauk', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Instytut Historii Nauki im. Ludwika i Aleksandra Birkenmajerów Polskiej Akademii Nauk', 'Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jana Kochanowskiego w Kielcach']
IV Forum Doktorantów Uniwersytetu Jana Kochanowskiego;2020-11-17;-;2020-11-19;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach']
Język i kultura rosyjska – warsztaty;2020-11-19;-;2021-01-07;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach']
"""Kefir w Kairze, czyli jak podróżować w pandemii?""";2020-12-11;-;2020-12-11;Spotkanie autorskie;['Uniwersytet Jana Kochanowskiego w Kielcach']
Wirtualizacja życia społecznego w czasach pandemii;2020-12-17;-;;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Akademia Marynarki Wojennej im. Bohaterów Westerplatte', 'Uniwersytet Bielsko-Bialski', 'Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczno-Społeczny']
