Uroczyste Otwarcie Centrum Badań Kognitywnych nad Językiem i Komunikacją / Center for Cognitive Studies of Language and Communication (Instytut Filologii Polskiej, Uniwersytet Wrocławski);2018-10-24;-;2018-10-24;Debata;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
„Inny był pożar poematu”. Wątki wspólne w twórczości Juliusza Słowackiego i Zbigniewa Herberta / konferencja naukowa w ramach II Festiwalu Tradycji Literackich;2018-11-30;-;;Konferencja;['Wydział Filologiczny', 'Zakład Narodowy im. Ossolińskich']
Ulubione kawałki. Piotr Sommer: poezja – krytyka – przekład;2018-12-12;-;2018-12-13;Konferencja;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
Pojęcie − kategoria − słowo w teorii i praktyce;2019-04-05;-;2019-04-06;Konferencja;['Wydział Filologiczny']
"Jessie Labov: Tekst jako kolejna granica: eksploracja tekstu, NLP i przyszłość nauk humanistycznych / 10. wykład z cyklu ""Spotkań z Humanistyką Cyfrową"" (w języku angielskim)";2019-11-08;-;;Wykład;['Wydział Filologiczny']
Wrocławskie Kolokwium Polonistyczne 2020. Język – Literatura – Kultura;2020-01-10;-;2020-01-11;Konferencja;['Wydział Filologiczny']
Jak schudnąć na wiosnę? Dyskurs dietetyczny dawniej i dziś (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-03-28;-;;Konferencja;['Wydział Filologiczny']
Ucieczka od wolności? Europa posttotalitarna 75 lat po II wojnie światowej. Literatura – kultura – społeczeństwo – historia / międzynarodowa konferencja naukowa;2020-09-17;-;2020-09-18;Konferencja;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
„W nieznanym języku znaczenia przelatują, wirują”. Białoszewski globalny / IV Spotkania Mironologiczne;2022-06-08;-;2022-06-09;Spotkanie;['Fundacja im. Mirona Białoszewskiego', 'Indiana University Bloomington', 'Instytut Badań Literackich', 'Wydział Filologiczny', 'Wydział Polonistyki']
"Międzynarodowa Konferencja Naukowa ""Zwrot ekologiczny w badaniach literatury dziecięcej i młodzieżowej. (Czytanie – doświadczenie – emocje. Książki dla dzieci i młodzieży – teoria i praktyka odbioru, VI)""";2022-06-17;-;2022-06-19;Konferencja;['Akademia Sztuk Pięknych im. Eugeniusza Gepperta we Wrocławiu', 'Interdyscyplinarne Centrum Badań nad Edukacją Humanistyczną', 'Marshall University', 'Uniwersytet Narodowy im. Kapodistriasa w Atenach', 'Wydział Filologiczny']
Tematy ekscentryczne w literaturze i kulturze / seminarium badawcze;2022-12-07;-;;Seminarium;['Akademickie Centrum Badań. Ex-centrum Olgi Tokarczuk', 'Wydział Filologiczny']
„Co robisz na naszej ulicy”. Obiektywizm w literaturze XX i XXI wieku;2024-06-06;-;2024-06-07;Konferencja;['Uniwersytet Wrocławski', 'Wydział Filologiczny']
