Między przyrodoznawstwem a humanistyką. Przestrzenie kultury polskiego pozytywizmu;2015-10-22;-;2015-10-24;Konferencja;['Uniwersytet Kazimierza Wielkiego', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Humanistyczny']
Romantyzm polski i romantyzmy europejskie: Romantyk jako czytelnik / II Sympozjum im. Zofii Trojanowiczowej;2018-11-26;-;2018-11-28;Sympozjum;['Wydział Filologii Polskiej i Klasycznej']
100-lecie Pikadora - poezja, tradycja, poetyka;2018-11-29;-;2018-11-29;Seminarium;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Spotkanie z prof. Ritą Felski na Wydziale Filologii Polskiej i Klasycznej UAM;2018-12-04;-;2018-12-05;Seminarium;['Wydział Filologii Polskiej i Klasycznej']
Wykład pt. „Egipskie pisarstwo kobiet”;2019-01-23;-;2019-01-23;Wykład;['Wydział Filologii Polskiej i Klasycznej']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Polonistyki']
Miejsca - miejsca puste - przestrzeń w piosence / konferencja;2019-11-25;-;2019-11-26;Konferencja;['Biblioteka Raczyńskich', 'Wydział Filologii Polskiej i Klasycznej']
Forum Młodych Badaczy Języka Regionu;2020-03-04;-;2020-03-05;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Wydział Filologii Polskiej i Klasycznej']
Źródła staropolskich apokryfów. Pytania, problemy, perspektywy (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-02;-;2020-04-03;Konferencja;['Wydział Filologii Polskiej i Klasycznej']
„Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka;2020-12-01;-;2020-12-03;Konferencja;['Archiwum Włodzimierza Odojewskiego', 'Wydział Filologii Polskiej i Klasycznej']
"Prezentacja strony projektu ""Apocrypha""";2021-01-29;-;;Spotkanie;['Wydział Filologii Polskiej i Klasycznej']
"""Ogród pełen światła”. Pisarstwo Włodzimierza Odojewskiego w kontekstach – autobiografizm, autotematyzm i publicystyka";2021-04-27;-;;Konferencja;['Wydział Filologii Polskiej i Klasycznej']
Zygmunt Haupt. Warsztat pisarski – inspiracje – konteksty;2021-09-20;-;2021-09-22;Konferencja;['Wydział Filologiczny', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Nauk Humanistycznych']
I Kongres Polskiego Przekładoznawstwa. Koncepcje – metodologie – działania (UWAGA: kolejna zmiana terminu);2021-09-27;-;2021-09-29;Kongres;"['Fundacja „Centrum Międzynarodowych Badań Polonistycznych""', 'Instytut Badań Literackich', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Polonistyki']"
Lektura nieprzeczytanych. Odkrywanie pozytywizmu i Młodej Polski. (Zaproszenie na konferencję);2023-05-29;-;2023-05-30;Konferencja;['Wydział Filologii Polskiej i Klasycznej']
