Dialog pokoleń w języku ogólnym i różnych odmianach polszczyzny;2024-07-23;-;2024-07-24;Konferencja;['Fundacja Języka Polskiego', 'Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Mężczyźni i (ich) emocje w literaturze, kulturze i języku;2024-09-03;-;2024-09-03;Konferencja;['Uniwersytet Mateja Bela w Bańskiej Bystrzycy', 'Uniwersytet w Siedlcach']
VI Kongres Dydaktyki Polonistycznej: Niezgoda – opór – bunt w przestrzeni edukacyjnej;2024-09-23;-;2024-09-25;Kongres;['Uniwersytet Wrocławski']
LXXXI Zjazd Polskiego Towarzystwa Językoznawczego: Antropologiczne i kulturowe wymiary języka;2024-09-23;-;2024-09-24;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Polskie Towarzystwo Językoznawcze', 'Uniwersytet Marii Curie-Skłodowskiej']
Literatura i Prawo / Prawo i Literatura – charakterystyka zagadnienia, rozpoznanie zjawiska;2024-09-23;-;2024-09-24;Konferencja;['Uniwersytet w Siedlcach']
(Mikro)społeczności praktyk naukowego edytorstwa cyfrowego (Digital scholarly editing (micro)communities of practices);2024-09-25;-;2024-09-27;Konferencja;['Instytut Badań Literackich']
Radość życia w języku, literaturze i wybranych tekstach kultury / konferencja z cyklu Przekraczanie granic języka;2024-09-27;-;2024-09-28;Konferencja;['Towarzystwo Kultury Języka', 'Wydział Polonistyki']
Egodokumenty w badaniach filologów i historyków (znaczenie, metodologia, teoria gatunków);2024-09-27;-;2024-09-28;Konferencja;['Uniwersytet Warmińsko-Mazurski w Olsztynie']
The Bourgeois Public Discusses Art II: Arts and their Publics in Central Europe Between Regional and European Centres;2024-10-17;-;2024-10-18;Spotkanie;[]
Herbert odczytujący – Herbert odczytywany. Perspektywa antynomii. W 100-lecie urodzin Poety;2024-10-22;-;2024-10-24;Konferencja;['Uniwersytet Kazimierza Wielkiego']
"""Nie pochlebiałem nikomu, nie dworaczyłem niczemu"". W 200. rocznicę urodzin Zygmunta Miłkowskiego (T.T. Jeża)";2024-10-22;-;2024-10-23;Konferencja;['Biblioteka Raczyńskich', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet im. Adama Mickiewicza']
MAŁPA W LITERATURZE, KULTURZE, JĘZYKU I MEDIACH - Interdyscyplinarna Konferencja Naukowa;2024-10-24;-;2024-10-25;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Ośrodek Badawczy Facta Ficta']
Kultura języka polskiego – aspekty translatoryczno-dydaktyczne;2024-10-24;-;2024-10-25;Konferencja;['Wydział Filologiczny']
Doktoranckie Warsztaty Literaturoznawcze w Uniwersytecie Bielsko-Bialskim;2024-10-24;-;2024-10-25;Warsztaty;['Uniwersytet Bielsko-Bialski']
Komizm historyczny i współczesny;2024-10-24;-;2024-10-25;Konferencja;['Wydział Nauk Humanistycznych']
Reymont – stulecie Nobla. Konferencja naukowa;2024-11-13;-;2024-11-15;Konferencja;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Łódzki']
Dane i język. Perspektywy badań w cyfrowych edycjach źródeł historycznych;2024-11-13;-;2024-11-15;Konferencja;['Uniwersytet Warszawski']
Ogólnopolska Konferencja Naukowa Obszary Polonistyki X:Podporządkowanie, ekskluzje, niewidzialność. Dyskursy dominacji i wykluczenia w literaturze, kulturze i języku;2024-11-18;-;2024-11-18;Konferencja;['Uniwersytet Rzeszowski']
Jak dziś wydawać klasyków literatury? / Ogólnopolska konferencja naukowa;2024-11-21;-;2024-11-22;Konferencja;['Wydział Humanistyczny']
Konferencja naukowa: „Lingua Adamica”. O życiu i twórczości Adama Czerniawskiego;2024-12-06;-;2024-12-07;Konferencja;['Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
