KONFERENCJA Z OKAZJI 500-LECIA „MELENCOLII” ALBRECHTA DÜRERA. ŚWIATY MELANCHOLII;2014-10-22;-;2014-10-24;Konferencja;['Uniwersytet Opolski']
Złoty wykład prof. Marii Prussak ;2015-10-08;-;2015-10-08;Wykład;['Uniwersytet Opolski']
Uczenie języka ojczystego w czasach (po)nowoczesnych;2016-05-19;-;2016-05-20;Konferencja;['Uniwersytet Opolski']
Mity założycielskie w literaturze XIX wieku;2016-11-17;-;2016-11-17;Konferencja;['Uniwersytet Opolski']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Opolski', 'Uniwersytet Wrocławski']
Ślepy los, traf, przypadek;2017-04-19;-;2017-04-21;Konferencja;['Uniwersytet Opolski']
Bariery i pomosty w kulturze i języku / międzynarodowa konferencja naukowa;2017-10-18;-;2017-10-20;Konferencja;['Stowarzyszenie „Bristol” Polskich i Zagranicznych Nauczycieli Kultury Polskiej i Języka Polskiego jako Obcego', 'Stowarzyszenie Współpracy Polska-Wschód', 'Uniwersytet Opolski']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Opolu";2017-10-19;-;2017-10-19;Spotkanie;['Polska Akademia Nauk', 'Uniwersytet Opolski']
Mózg – Język – Zachowanie. Ujęcie Interdyscyplinarne /XX Kongres Polskiego Towarzystwa Neuropsychologicznego;2017-10-21;-;2017-10-22;Kongres;['Polskie Towarzystwo Neuropsychologiczne', 'Staropolska Szkoła Wyższa w Kielcach', 'Uniwersytet Jana Kochanowskiego w Kielcach', 'Uniwersytet Opolski']
Literackie podróże do wnętrza ziemi. Wizje – idee – symbole;2018-04-06;-;2018-04-07;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet Opolski', 'Uniwersytet w Białymstoku']
Ekwiwalencja w tekstach, słownikach i leksykalnych bazach danych;2018-10-18;-;2018-10-19;Konferencja;['Uniwersytet Opolski']
Beata Koper (IBL PAN): Jak zostać cyfrowym humanistą / cyfrową humanistką?;2020-06-09;-;;Wykład;['Uniwersytet Opolski']
Kontrowersje i skandale / ogólnopolska konferencja naukowa online;2021-04-17;-;2021-04-18;Konferencja;['Ośrodek Badawczy Facta Ficta', 'Uniwersytet Opolski', 'Uniwersytet w Siedlcach', 'Wydział Filozoficzno-Historyczny']
Literatura polska i modernizm austriacki. Inspiracje, powinowactwa, dysonanse. (w setną rocznicę śmierci Tadeusza Rittnera 1921 – 2021);2021-06-17;-;2021-06-18;Konferencja;['Austriackie Forum Kultury w Warszawie', 'Biblioteka Austriacka w Opolu', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Warszawski', 'Uniwersytet Opolski']
Memory Studies Association Annual Conference “Convergences”;2021-07-05;-;2021-07-09;Konferencja;['Collegium Civitas', 'European Network Remembrance and Solidarity', 'Instytut Archeologii i Etnologii Polskiej Akademii Nauk', 'Instytut Badań Literackich', 'Instytut Filozofii i Socjologii Polskiej Akademii Nauk', 'Niemiecki Instytut Historyczny w Warszawie', 'Uniwersytet Opolski', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Ciekawe spotkanie w MUO – 200. rocznica urodzin Cypriana Kamila Norwida;2021-08-13;-;2021-08-13;Spotkanie;['Uniwersytet Opolski']
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet Opolski', 'Uniwersytet w Białymstoku']"
