Pan Tadeusz w XXI wieku. Wokół nowego przekładu poematu Mickiewicza na język angielski;2018-10-19;-;;Spotkanie;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Niepodległa wobec języka polskiego;2018-11-15;-;2018-11-16;Konferencja;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Leopold Staff. W 140. rocznicę urodzin;2018-11-22;-;2018-11-23;Konferencja;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Maria Jarema: wymyślić sztukę na nowo;2018-11-30;-;2018-11-30;Konferencja;['Wydział Polonistyki']
Rytualność szczerego głosu: od jednostkowej ekspresji do społecznego afektu. Strategie szczerości w krytyce XX i XXI wieku;2018-11-30;-;;Seminarium;['Wydział Polonistyki']
Metodologie badań nad drukarniami XV–XVIII w. oraz ich produkcja wydawnicza;2019-03-14;-;;Seminarium;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Humor i karnawalizacja w komunikacji / IV ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty”;2019-03-22;-;2019-03-23;Konferencja;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
Przypomnienia: Klemensiewicz 1891 - 1969;2019-04-02;-;2019-05-02;Sympozjum;['Wydział Polonistyki']
Komizm w popkulturze;2019-04-12;-;2019-04-14;Konferencja;['Wydział Polonistyki']
Sny kobiet, sny o kobietach - od romantyzmu do Młodej Polski;2019-05-09;-;2019-05-10;Konferencja;['Uniwersytet Jagielloński', 'Wydział Polonistyki']
MŁODA POLSKA - DWUDZIESTOLECIE;2019-05-09;-;2019-05-11;Konferencja;['Wydział Polonistyki']
Czynnik ludzki w przekładzie literackim – teorie, historie, praktyki / The Human Factor in literary translation – theories, histories, practices;2019-06-05;-;2019-06-07;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński', 'Wydział Filologii Polskiej i Klasycznej', 'Wydział Polonistyki']
GENESIS – CRACOW 2019. Genetic Criticism: from Theory to Practice;2019-06-12;-;2019-06-14;Konferencja;['Wydział Polonistyki']
„Słowiańskie światy wyobraźni III: metamorfozy”;2019-09-23;-;2019-09-24;Konferencja;['Wydział Polonistyki']
Słowiańska frazeologia gwarowa II;2019-10-11;-;2019-10-12;Konferencja;['Wydział Polonistyki']
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']"
"""Jesteśmy z wyobraźni"": sesja naukowa poświęcona Ewie Lipskiej (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce)";2020-03-30;-;;Konferencja;['Wydział Polonistyki']
Polszczyzna ostatniego trzydziestolecia / V ogólnopolska konferencja naukowa z cyklu „Nasz język ojczysty” (UWAGA: WYDARZENIE ODWOŁANE. O nowym terminie organizatorzy poinformują wkrótce);2020-04-03;-;2020-04-04;Konferencja;['Wydział Polonistyki']
Wielki mały aktor. Owad w naturze i kulturze;2020-05-19;-;2020-05-21;Konferencja;['Roztoczański Park Narodowy', 'Wydział Filologiczny', 'Wydział Polonistyki', 'Wydział Polonistyki']
Empatia, gościnność, solidarność w literaturze polskiej od XIX do XXI wieku;2020-10-14;-;2020-10-16;Konferencja;['Centrum Badań Dyskursów Postzależnościowych', 'Wydział Polonistyki']
Dyskretny urok władzy. Idealiści, kolaboranci, oportuniści / transdyscyplinarna konferencja naukowa (online);2020-12-07;-;2020-12-09;Konferencja;['Wydział Polonistyki']
