Konteksty medialne w edukacji humanistycznej;2016-04-11;-;;Konferencja;['Małopolskie Centrum Doskonalenia Nauczycieli', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład prof. dr hab. Anny Węgrzyniak „O ironii jako kategorii estetycznej – na przykładzie wybranych wierszy”;2016-10-20;-;;Wykład;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
O Julianie Fałacie w ATH;2016-12-08;-;;Wykład;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład o literaturze polskiej na Śląsku Cieszyńskim;2017-02-23;-;;Wykład;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład Tomasza Bielaka: Dlaczego Sienkiewicz byłby ulubionym scenarzystą Hollywood? – propozycje interpretacyjne „Potopu”;2017-03-16;-;;Wykład;['Książnica Beskidzka', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
"Bielska polonistyka w wirtualnym świecie ""Biuletynu Polonistycznego"". Inauguracja cyklu spotkań ""Tour de Polonistyka"" (w ramach XVIII Beskidzkiego Festiwalu Nauki i Sztuki)";2017-05-11;-;2017-05-11;Spotkanie;['Instytut Badań Literackich', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wykład Andrzeja Franaszka o Zbigniewie Herbercie;2017-05-18;-;;Spotkanie;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Media w społeczeństwie – społeczeństwo w mediach;2017-11-06;-;2017-11-06;Konferencja;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Media w przestrzeni społecznej - przestrzeń społeczna w mediach;2019-12-13;-;;Konferencja;['Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny', 'Wydział Humanistyczny', 'Wydział Nauk Humanistycznych i Społecznych', 'Wydział Zarządzania i Transportu']
Wirtualizacja życia społecznego w czasach pandemii;2020-12-17;-;;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Akademia Marynarki Wojennej im. Bohaterów Westerplatte', 'Uniwersytet Bielsko-Bialski', 'Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Humanistyczno-Społeczny']
