Festiwal Literacko-Artystyczny PRETEXTY;2016-05-06;-;2016-10-29;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: JAWOR;2016-05-06;-;2016-05-08;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: LEGNICA;2016-05-20;-;2016-05-21;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: NOWA RUDA;2016-06-03;-;2016-06-04;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: LUBIĄŻ;2016-07-06;-;2016-07-09;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: WOLIMIERZ;2016-07-22;-;2016-07-23;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: WILNO;2016-09-02;-;2016-09-03;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: WAŁBRZYCH;2016-09-16;-;2016-09-17;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: KOWARY;2016-09-23;-;2016-09-24;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: BIELAWA;2016-09-30;-;2016-10-01;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: STRZELIN;2016-10-07;-;2016-10-09;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
Festiwal Literacko-Artystyczny PRETEXTY: ŚWIDNICA;2016-10-27;-;2016-10-29;Festiwal;['Fundacja na rzecz Kultury i Edukacji im. Tymoteusza Karpowicza']
