Wernakularyzm i neowernakularyzm w sztuce, literaturze i myśli o sztuce;2016-04-18;-;2016-04-19;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Rzeczpospolita domów VI: Domy wiedzy i sztuki;2016-04-25;-;2016-04-26;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Literatura a polityka. Casus Pomorza i Kaszub;2016-05-11;-;2016-05-11;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Między sacrum a profanum. Literatura-język-kultura-dydaktyka. VIII Humanistyczny Wiatr od Morza;2016-06-02;-;2016-06-04;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Medal Zasłużony Kulturze – Gloria Artis dla prof. dr hab. Zbigniewa Zielonki;2016-10-24;-;2016-10-24;Przyznanie wyróżnienia;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Sacrum kobiet w polskim opisie kulturowym;2017-05-25;-;2017-05-26;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Szalom Asz sceniczny;2017-06-09;-;2017-06-09;Seminarium;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Poza rusofobią i rusofilią? Poglądy, postawy i realizacje w tekstach kultury polskiej / międzynarodowa konferencja naukowa;2017-06-28;-;2017-06-29;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Uniwersytet Gdański', 'Wydział Filologiczno-Historyczny']
"Debata ""Jak wykorzystać potencjał kulturowy lokalnych społeczności?"" / w ramach projektu ""Poszerzanie Pomorskiej Przestrzeni Kultury""";2017-10-13;-;2017-10-13;Debata;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Wielkie Pomorze - wojna i pokój / międzynarodowe sympozjum;2017-10-25;-;2017-10-27;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Instytut Kaszubski w Gdańsku', 'Muzeum Pomorza Środkowego w Słupsku']
"Jerzy Fryckowski ""Niebieska"". Jesienny wieczór poetycki";2017-11-08;-;2017-11-08;Spotkanie autorskie;['Akademia Pomorska w Słupsku']
Święty Otton. Apostoł Pomorza / sympozjum;2017-12-04;-;2017-12-04;Sympozjum;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
500-lecie reformacji – wielość perspektyw;2017-12-07;-;2017-12-07;Sympozjum;['Akademia Pomorska w Słupsku', 'Muzeum Pomorza Środkowego w Słupsku']
Spotkanie literackie „…u Marii Dąbrowskiej” i promocja książki „Sacrum sekularne. Ponowoczesna ekspresja duchowości”;2017-12-14;-;2017-12-14;Spotkanie;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Przekraczać granice: transgresje - emigracje - ucieczki;2018-03-16;-;2018-03-16;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
VII Ogólnopolska Konferencja Naukowa w cyklu Rzeczpospolita domów, pod hasłem: Domy magii, rzemiosła i handlu;2018-04-16;-;2018-04-17;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Muzeum Pomorza Środkowego w Słupsku']
Rzeczpospolita niepodległa od idei do urzeczywistnienia / ogólnopolska interdyscyplinarna konferencja naukowa;2018-05-10;-;2018-05-10;Konferencja;['Akademia Pomorska w Słupsku']
Sacrum prywatne w medium literatury;2018-05-17;-;2018-05-18;Konferencja;['Akademia Pomorska w Słupsku', 'Bałtycka Galeria Sztuki Współczesnej w Słupsku', 'Instytut Filologii']
Męskość a sacrum - konferencja naukowa;2018-06-14;-;2018-06-15;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii', 'Uniwersytet Szczeciński']
Kobiece drogi do niezależności;2018-09-21;-;2018-09-21;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
„Nie-miejsce, nie- czas” pod hasłem ,,Mit-kobieta-bunt”;2018-09-28;-;2018-09-28;Konferencja;['Akademia Pomorska w Słupsku', 'Instytut Filologii']
Emigracja kaszubska. Zjawisko. Ludzie. Ośrodki;2018-09-29;-;2018-09-29;Seminarium;['Akademia Pomorska w Słupsku', 'Muzeum Piśmiennictwa i Muzyki Kaszubsko-Pomorskiej w Wejherowie']
Niepodległa na pograniczu. Wielka Wojna na Pomorzu. Pamięć ludzi i narodów;2018-11-08;-;2018-11-08;Sympozjum;['Akademia Pomorska w Słupsku']
