Ogólnopolska Konferencja Naukowa Od-czytania Długosza;2015-09-16;-;2015-09-17;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
„Szkiełko i oko”. Humanistyka w dialogu z aktualną fizyką;2015-11-23;-;2015-11-24;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
Karczma na rozstajach: Rola magii w literaturze fantastycznej;2016-04-13;-;;Zebranie;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
XIV Międzynarodowa Konferencja Naukowa z cyklu: Język–Teatr–Literatura;2016-06-06;-;2016-06-07;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
Ogólnopolska Konferencja Naukowa „In the grim darkness...”. Fantastyka jako obszar badawczy;2016-09-29;-;2016-09-30;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
Artysta na prowincji / Międzynarodowa Interdyscyplinarna Konferencja Naukowa;2016-10-14;-;2016-10-15;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Uniwersytet Ostrawski', 'Wydział Filologiczno-Historyczny']
Przeszłość w języku zamknięta. In memoriam Andrea Bańkowski;2016-10-25;-;2016-10-26;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
Trylogia w tradycji literackiej i historycznej;2016-11-24;-;2016-11-25;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Częstochowski', 'Wydział Filologiczno-Historyczny']
Szanse, możliwości, zagrożenia współczesnej literatury. Anomalie, parodie i znaki;2017-05-26;-;;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Towarzystwo Literackie im. Adama Mickiewicza Oddział Częstochowski', 'Wydział Filologiczno-Historyczny']
"Spotkanie z cyklu ""Tour de Polonistyka"" w Częstochowie";2017-09-13;-;;Spotkanie;['Akademia im. Jana Długosza w Częstochowie', 'Instytut Badań Literackich', 'Wydział Filologiczno-Historyczny']
Lekarz na prowincji / Interdyscyplinarna Konferencja Naukowa;2017-11-09;-;2017-11-10;Konferencja;['Akademia im. Jana Długosza w Częstochowie', 'Uniwersytet Ostrawski', 'Wydział Filologiczno-Historyczny']
Ciało, media, medycyna / seminarium otwarte;2017-12-14;-;;Seminarium;['Akademia im. Jana Długosza w Częstochowie', 'Wydział Filologiczno-Historyczny']
Przeszłość w języku zamknięta III. In memoriam Andreae Bańkowski / ogólnopolska konferencja naukowa;2020-05-25;-;2020-05-26;Konferencja;['Wydział Filologiczno-Historyczny']
