Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku;2020-09-16;-;2020-09-18;Konferencja;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Wykład prof. dr hab. Teresy Kostkiewiczowej –„Czy Polacy wybić się mogą na niepodległość?” Pierwsze projekty odzyskania niezawisłości narodu na przełomie XVIII i XIX wieku;2022-10-17;-;2022-10-17;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku;2022-10-17;-;2023-06-19;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
"""Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku"" - wykłady Anny Rzepniewskiej-Kosińskiej i Karola Samsela";2022-11-21;-;2022-11-21;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku– wykłady dr Renaty Gadamskiej-Serafin i dr. hab. Kazimierza Maciaga;2022-12-19;-;;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku– wykłady dr Renaty Gadamskiej-Serafin i dr. hab. Kazimierza Maciąga;2022-12-19;-;;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady dr Iwony Wiśniewskiej, dr Elizy Kąckiej i prof. Marka Stanisza;2023-01-16;-;2023-01-16;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady prof. Agnieszki Ziołowicz i dr Anny M. Dworak;2023-02-20;-;2023-02-20;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku – wykłady prof. dr hab. Agnieszki Ziołowicz, dr hab. Ewy Hoffmann-Piotrowskiej i dra hab. Włodzimierza Torunia;2023-03-20;-;2023-03-20;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku - wykłady prof. Anity Całek i prof. Zbiegniewa Kaźmierczyka;2023-04-17;-;2023-04-17;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
Polskie przestrzenie wolności i ich reprezentacje w literaturze XIX wieku - wykłady Marii Berkan-Jabłońskiej, Grzegorza Zająca i Joanny Stockiej;2023-05-15;-;2023-05-15;Wykład;['Towarzystwo Literackie im. Adama Mickiewicza Oddział Rzeszowski', 'Uniwersytet Rzeszowski']
