Epikureizm i jego recepcja w literaturze polskiego renesansu. Marcin Bielski - Mikołaj Rej - Jan Kochanowski;2016-02-17;-;2016-02-17;Wykład;"['Polska Akademia Nauk', 'Wydział ""Artes Liberales""']"
"""Słownik łaciny średniowiecznej w Polsce"" na tle przemian ideowych i technologicznych we współczesnej humanistyce";2016-03-21;-;;Wykład;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Polska Akademia Nauk']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Konferencja;['Polska Akademia Nauk', 'Polska Akademia Umiejętności', 'Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Jagielloński']
Białorusko-polskie stosunki kulturowo-językowe;2016-10-04;-;2016-10-05;Konferencja;['Polska Akademia Nauk']
Piśmiennictwo i literatura Wielkiego Księstwa Litewskiego. Źródła, konteksty, nawiązania;2016-12-02;-;2016-12-02;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Śląski w Katowicach']
Tradycje o wojowniku w kulturze historycznej średniowiecza;2016-12-16;-;2016-12-17;Konferencja;['Polska Akademia Nauk']
Antropologia komunikacji. Oblicza pisma;2017-02-10;-;2017-02-11;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Opolski', 'Uniwersytet Wrocławski']
Nasz język ojczysty: etyka i estetyka słowa;2017-03-31;-;2017-04-01;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Jagielloński']
Procesy migracyjne a transfer kultury. Konteksty polskie i niemieckie / nowa seria wykładów w ramach Klaus Zernack Colloquium;2017-04-03;-;;Wykład;['Centrum Badań Historycznych w Berlinie', 'Polska Akademia Nauk']
Warsztaty dla przedstawicieli nauk społecznych i humanistycznych poświęcone grantom Europejskiej Rady ds. Badań Naukowych;2017-09-14;-;2017-09-15;Warsztaty;['Polska Akademia Nauk', 'University of Oxford']
Kultury w ruchu. Migracje, transfery, epistemologie / III Zjazd Polskiego Towarzystwa Kulturoznawczego;2017-09-21;-;2017-09-23;Konferencja;['Polska Akademia Nauk', 'Polskie Towarzystwo Kulturoznawcze', 'Uniwersytet im. Adama Mickiewicza']
"Otwarte spotkanie z cyklu ""Tour de Polonistyka"" w Opolu";2017-10-19;-;2017-10-19;Spotkanie;['Polska Akademia Nauk', 'Uniwersytet Opolski']
Wspólnota – tradycja – przemoc. Kultura i literatura polska w kontekstach postzależnościowych;2017-10-23;-;2017-10-24;Konferencja;['Polska Akademia Nauk', 'Uniwersytet Bielsko-Bialski', 'Wydział Humanistyczno-Społeczny']
Komunikacja w medycynie / II Ogólnopolska Konferencja Naukowa;2017-10-27;-;2017-10-28;Konferencja;['Polska Akademia Nauk', 'Warszawski Uniwersytet Medyczny']
Konferencja naukowa poświęcona refleksji nad miejscem dorobku badawczego Janusza Tazbira na tle humanistyki polskiej;2017-11-13;-;2017-11-13;Konferencja;['Polska Akademia Nauk', 'Polska Akademia Umiejętności']
Terminologia onomastyczna – Nazwotwórstwo;2018-10-04;-;2018-10-06;Konferencja;['Polska Akademia Nauk', 'Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Marii Curie-Skłodowskiej']
Językoznawstwo a nowoczesne systemy slawistycznej informacji bibliograficznej – dziś i jutro / Międzynarodowa Konferencja Naukowa;2018-10-04;-;2018-10-05;Konferencja;['DARIAH-PL', 'Fundacja Slawistyczna', 'Polska Akademia Nauk', 'Uniwersytet Warszawski']
Język + Awangarda;2018-10-17;-;2018-10-18;Konferencja;['Instytut Badań Literackich', 'Polska Akademia Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Polonistyki w Europie Środkowo-Wschodniej – teraźniejszość i perspektywy rozwoju;2018-11-20;-;2018-11-21;Konferencja;['Instytut Badań Literackich', 'Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Komitet Nauk o Literaturze PAN', 'Międzynarodowe Stowarzyszenie Studiów Polonistycznych', 'Polska Akademia Nauk', 'Wydział Filologiczny', 'Wydział Filologiczny (Kolegium Nauk Humanistycznych)', 'Wydział Nauk Humanistycznych Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie']
PoliSSH perspective on Horizon Europe;2019-11-27;-;;Spotkanie;['Polska Akademia Nauk']
