Kultura komunikacji w językach słowiańskich – co nas łączy, co różni, co dziwi;2015-04-20;-;2015-04-21;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Pokolenie „Współczesności” – Twórcy. Dzieła. Znaczenie;2015-10-13;-;2015-10-16;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Jak zachęcić do czytania?;2015-10-20;-;2015-10-20;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Kolokwia Dramaturgiczne w Bibliotece Uniwersyteckiej;2015-10-21;-;2015-10-23;Sympozjum;['Biblioteka Uniwersytecka w Poznaniu', 'Uniwersytet im. Adama Mickiewicza']
XI Wierszystawka – antyWalentynki;2016-02-12;-;2016-02-12;Wernisaż wystawy;['Uniwersytet im. Adama Mickiewicza']
Oblicza obcości w filozofii i literaturze;2016-03-09;-;2016-03-10;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Baśniowa droga do książki;2016-03-10;-;;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Jak wydawać teksty dawne;2016-03-16;-;2016-03-17;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Jaka semiotyka? O miejscu semiotyki w najnowszych badaniach literackich i kulturowych;2016-04-21;-;2016-04-22;Konferencja;['Uniwersytet im. Adama Mickiewicza']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Call for papers;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński']
Horyzonty rozumienia. Miejsce hermeneutyki we współczesnej humanistyce;2016-05-12;-;2016-05-13;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Kurs na de Saussure’a ;2016-05-18;-;2016-05-19;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Ironia i melancholia w literaturze i sztuce;2016-05-30;-;2016-05-30;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Powinowactwa retoryki;2016-06-06;-;2016-06-08;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Pamięć i zapominanie w literaturze i sztuce. Pamięć o zapominanym/ II Ogólnopolska Konferencja Naukowa;2016-06-09;-;2016-06-10;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński']
III Kongres Badaczy Osiemnastego Wieku;2016-09-15;-;2016-09-17;Kongres;['Uniwersytet im. Adama Mickiewicza']
Imagologia i komparatystyka. Wokół obrazów inności w kulturze Europy Środkowej i Wschodniej;2016-09-19;-;2016-09-20;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Język religijny dawniej i dziś (w kontekście teologicznym i kulturowym);2016-09-22;-;2016-09-24;Konferencja;['Uniwersytet im. Adama Mickiewicza']
KOR i literatura;2016-10-18;-;2016-10-19;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Mózg – język – komunikacja;2016-10-20;-;;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Kulturotwórcza funkcja gier. Rozrywka - edukacja - przemysł;2016-10-24;-;2016-10-25;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Przepisywanie, różnorodność i przenikanie kultur, czyli słowiańska Wieża Babel. Przekłady, korespondencje, wzajemne wpływy;2016-10-26;-;2016-10-28;Konferencja;['Uniwersytet im. Adama Mickiewicza']
Mistrz Ryszard Przybylski (1928-2016) – in memoriam;2016-10-28;-;2016-10-28;Konferencja;['Uniwersytet im. Adama Mickiewicza']
III Konferencja DARIAH-PL: „Inspiracje–Innowacje–Człowiek”;2016-11-08;-;2016-11-09;Konferencja;['Poznańskie Centrum Superkomputerowo-Sieciowe przy Instytucie Chemii Bioorganicznej PAN', 'Uniwersytet im. Adama Mickiewicza']
