Światy żydowskich artystów z Europy Środkowo-Wschodniej. Biografie – dokonania – literackie świadectwa losu;2019-05-06;-;2019-05-07;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Wydział Filologiczny']"
Wincenty Lutosławski (1863–1954) i literatura. Estetyczne koneksje – filozofia – recepcja;2019-10-11;-;2019-10-12;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny', 'Wydział Polonistyki']"
IX Międzynarodowa Konferencja Naukowa Żydzi Wschodniej Polski. Seria II: ŻYDZI EUROPY ŚRODKOWO-WSCHODNIEJ;2020-05-18;-;2020-05-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
"Kobiece teksty Odessy. Literatura – język – wyobrażenia / VI Międzynarodowa Konferencja Naukowa z cyklu ""Odessa i Morze Czarne. Polsko-ukraińskie związki kulturalne""";2020-09-18;-;2020-09-19;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa', 'Uniwersytet w Białymstoku']"
Dialog kultury gruzińskiej i polskiej w XIX i XX wieku. Literatura – Język – Historia / Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”. Edycja I;2021-05-08;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Państwowy Uniwersytet im. Akakiego Ceretelego w Kutaisi', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny', 'Wydział Filologiczny']"
"X Jubileuszowa Międzynarodowa Konferencja Naukowa ""Żydzi Wschodniej Polski"". Seria II: ""Żydzi Europy Środkowo-Wschodniej""";2021-09-23;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Stowarzyszenie Naukowe ""Oikoumene""', 'Uniwersytet w Białymstoku', 'Wydział Filologiczny']"
Modernizm polski i ukraiński. Warianty narodowe: paralele i dialogi;2021-10-15;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Kijowski Uniwersytet Narodowy imienia Tarasa Szewczenki', 'Narodowa Akademia Nauk Ukrainy']"
XI Międzynarodowa Konferencja Naukowa z cyklu: Żydzi Wschodniej Polski. Seria III: ŻYDZI EUROPY WSCHODNIEJ. REINTERPRETACJE DZIEDZICTWA;2022-05-16;-;2022-05-16;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']"
II Międzynarodowa Interdyscyplinarna Konferencja Naukowa z cyklu „Polsko-gruzińskie związki literackie, językowe i historyczne”;2022-11-10;-;2022-11-10;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Wydział Filologiczny']"
Kobiece obrazy, maski i twarze Odessy. Literatura - kultura - historia;2023-03-16;-;;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Odeski Uniwersytet Narodowy im. Ilji Miecznikowa']"
"Uciekinierzy, ukrywający się, uchodźcy. Żydowskie odyseje /XII Konferencja z cyklu ""Żydzi wschodniej Polski""";2023-06-05;-;2023-06-06;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Wydział Filologiczny']"
"II Ogólnopolska Konferencja Naukowa ""Konstanty Ildefons Gałczyński. Biografia i wyobraźnia""";2023-09-20;-;2023-09-21;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Muzeum Konstantego I. Gałczyńskiego w Praniu', 'Wydział Filologiczny']"
"Wilno wielokulturowe: tradycja i nowoczesność. Literatura - język - świadectwa historii / IV Międzynarodowa Konferencja Naukowa z cyklu ""Bilingwizm w Europie Środkowo-Wschodniej. Studia""";2023-09-28;-;2023-09-29;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Muzeum Adama Mickiewicza w Wilnie', 'Uniwersytet Witolda Wielkiego (Vytauto Didžiojo universitetas)']"
Romantyzm industrialny. Artystyczne przeobrażenia obrazu świata: 1795-1864. Człowiek - technika - natura;2023-10-27;-;2023-10-28;Konferencja;"['Katedra Badań Filologicznych ""Wschód - Zachód""', 'Książnica Podlaska w Białymstoku', 'Towarzystwo Literackie im. Adama Mickiewicza ', 'Uniwersytet Opolski', 'Uniwersytet w Białymstoku']"
