"Dr Michał Choptiany: referat ""Astrologia, chronologia i profecja. O dwóch prognostykach Jana Latosza"" (z cyklu ""Warszawskie Czwartki Staropolskie"")";2015-12-16;-;2015-12-16;Wykład;"['Instytut Badań Literackich', 'Uniwersytet Warszawski', 'Wydział ""Artes Liberales""']"
Big Data i cloud computing jako nowe narzędzia w informacji i w nauce / Seminarium naukowe;2016-03-09;-;;Zebranie;['Uniwersytet Warszawski']
Przekład literacki dzisiaj i jutro / Panel ekspertów;2016-03-17;-;;Sympozjum;['Uniwersytet Warszawski']
Od skryptoriów po nowe media;2016-05-06;-;2016-05-06;Konferencja;['Uniwersytet Warszawski']
Nieokreśloność i granice;2016-05-12;-;2016-05-13;Konferencja;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Uniwersytet Warszawski']
Obszary pogranicza;2016-05-20;-;2016-05-21;Konferencja;['Uniwersytet Warszawski']
Zderzenia Poznawcze;2016-05-28;-;2016-05-29;Konferencja;['Uniwersytet Warszawski']
Słowa-klucze 2016;2016-10-20;-;2016-10-21;Konferencja;['Uniwersytet Warszawski']
Kobieta – wiedza, nauka, uniwersytety. Europa i świat;2016-10-21;-;2016-10-23;Konferencja;['Uniwersytet Warszawski']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Warszawski']
Tekst, dyskurs, komunikacja międzykulturowa – in memoriam Prof. Anny Duszak (1950-2015);2016-11-18;-;;Sympozjum;['Uniwersytet Warszawski']
Digital Humanities Centres: Experiences and Perspectives;2016-12-08;-;2016-12-09;Konferencja;['Uniwersytet Warszawski']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Warszawski', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
Od rękopisów po bazy danych / IV Ogólnopolska Konferencja Naukowa;2017-04-28;-;2017-04-28;Konferencja;['Uniwersytet Warszawski']
Zderzenia Poznawcze / Studencka Konferencja Kognitywistyczna;2017-05-20;-;2017-05-21;Konferencja;['Uniwersytet Warszawski']
Między Wschodem a Zachodem, Między Północą a Południem / VI Ogólnopolska Interdyscyplinarna Studencko-Doktorancka Konferencja Naukowa;2017-05-22;-;2017-05-24;Konferencja;['Uniwersytet Warszawski']
"Wykład otwarty dr. Pawła Schreibera (UKW): Czy gry komputerowe są grami? / z cyklu ""Poza interfejsem: informatyka i humanistyka""";2017-06-05;-;;Wykład;['Uniwersytet Warszawski']
Cięcie ciał. Ruchome obrazy;2017-06-12;-;2017-06-13;Konferencja;['Uniwersytet Warszawski']
Edukacja wobec Migracji. Język - kultura - tożsamość;2017-09-18;-;2017-09-19;Konferencja;['Uniwersytet Jagielloński', 'Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie', 'Uniwersytet Warszawski']
Doświadczenie wiary w kulturach i literaturach słowiańskich w świetle myśli postsekularnej;2017-10-16;-;2017-10-17;Konferencja;['Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Uniwersytet Warszawski', 'Wydział Polonistyki']
Dusza w aksjosferze  –  aksjosfera duszy / II konferencja naukowa z cyklu: Antropologiczno-językowe wizerunki duszy w perspektywie międzykulturowej;2017-10-19;-;2017-10-21;Konferencja;['Fundacja Slawistyczna', 'Instytut Slawistyki Polskiej Akademii Nauk', 'Uniwersytet Warszawski']
"Od ""Pieśni nad pieśniami"" po ""50 twarzy Greya"" - kobiety i dyskurs miłosny od Starożytności po współczesność / ogólnopolska konferencja naukowa";2017-10-21;-;2017-10-22;Konferencja;['Uniwersytet Warszawski']
Wybitne postacie prometeizmu. Henryk Józewski i jego spuścizna w 125. rocznicę urodzin;2017-10-26;-;2017-10-28;Konferencja;['Konsulat Generalny RP w Łucku', 'Uniwersytet Warszawski', 'Wołyński Uniwersytet Narodowy imienia Łesi Ukrainki']
Słowa-klucze 2017;2017-11-06;-;2017-11-07;Konferencja;['Uniwersytet Warszawski']
Bałtowie dalecy i bliscy;2017-11-16;-;2017-11-16;Wykład;['Uniwersytet Warszawski']
