"Pokaz ""Psałterza floriańskiego"" (z cyklu ""PIERWSZE/NAJSTARSZE"" z okazji 1050. rocznicy chrztu Polski)";2016-04-23;-;2016-04-23;Spotkanie;['Biblioteka Narodowa']
Noc Muzeów po raz pierwszy w Pałacu Rzeczypospolitej  (z cyklu 'PIERWSZE/NAJSTARSZE' z okazji 1050. rocznicy chrztu Polski);2016-05-14;-;2016-05-15;Spotkanie;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 18 czerwca;2016-06-18;-;;Spotkanie;['Biblioteka Narodowa']
Biblioteka Narodowa: „Quo vadis” Henryka Sienkiewicza – pokaz rękopisu;2016-09-03;-;2016-09-03;Spotkanie;['Biblioteka Narodowa']
"Pierwszy polski pisarz, pierwsza polska książka – pokaz ""Kroniki"" Wincentego Kadłubka";2016-09-24;-;2016-09-24;Spotkanie;['Biblioteka Narodowa']
"Pokaz ""Mszału"" Erazma Ciołka – Pierwsze/Najstarsze";2016-10-22;-;2016-10-22;Spotkanie;['Biblioteka Narodowa']
"""Bogurodzica"" – rękopis. Pokaz w Pałacu Rzeczypospolitej z cyklu Pierwsze/Najstarsze";2016-11-19;-;2016-11-19;Spotkanie;['Biblioteka Narodowa']
Kronika polska Galla Anonima – pokaz z cyklu Pierwsze/Najstarsze;2016-12-17;-;2016-12-17;Spotkanie;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 1 lipca - z Josephem Conradem;2017-07-01;-;;Spotkanie;['Biblioteka Narodowa']
Projekt PATRIMONIUM / Konferencja inaugurująca i koncert;2017-07-14;-;2017-07-14;Konferencja;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego już 30 czerwca!;2018-06-30;-;2018-06-30;Spotkanie;['Biblioteka Narodowa']
Uroczystość ogłoszenia laureata Nagrody Literackiej imienia Marka Nowakowskiego;2019-04-03;-;;Wręczenie nagrody;['Biblioteka Narodowa']
Biblioteka Narodowa zaprasza na Imieniny Jana Kochanowskiego;2019-06-29;-;;Festiwal;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego;2020-08-29;-;;Festiwal;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego w roku Marii Konopnickiej;2022-06-25;-;;Festiwal;['Biblioteka Narodowa']
Imieniny Jana Kochanowskiego 2023;2023-06-24;-;2023-06-24;Spotkanie;['Biblioteka Narodowa']
