„Sława z dowcipu sama wiecznie stoi…” Sympozjum dedykowane Pani Profesor Alinie Nowickiej-Jeżowej z okazji wręczenia Jej doktoratu honoris causa Katolickiego Uniwersytetu Lubelskiego Jana Pawła II;2016-11-18;-;2016-11-18;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dr Radosław Rusnak: W kwestii integrującego bądź dezintegrującego obrazu tradycji antycznej w dobie renesansu. Trzy oblicza hellenizmu Gian Giorgia Trissina;2016-12-06;-;2016-12-06;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Literatura a religia – w kontekście dyskursu tożsamościowego: religia i naród;2017-03-09;-;;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Spotkanie z prof. Nguyenem Chi Thuatem;2017-03-10;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dyr. Andrzej Paluchowski: Uwagi o przenikaniu piśmiennictwa emigracyjnego do kraju;2017-03-15;-;;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Michał Rusinek;2017-03-16;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Warszawski', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
Publiczna obrona pracy doktorskiej mgr Magdaleny Czarneckiej;2017-03-30;-;;Obrona rozprawy doktorskiej;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Szalom Asz. Pomiędzy chrześcijaństwem a judaizmem;2017-04-21;-;2017-04-21;Seminarium;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
KUL-owskie spotkania literackie: Marcin Wroński;2017-05-08;-;;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
"Obrona pracy doktorskiej mgr. Adama Cedry: ""Quidam"". Tekst i lektura";2017-05-12;-;;Obrona rozprawy doktorskiej;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Biblia w literaturze i sztuce - II Ogólnopolska Konferencja Naukowa;2017-06-02;-;2017-06-03;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Kresy południowo-wschodnie – polska kultura współcześnie odkrywana;2017-06-30;-;2017-07-06;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Stowarzyszenie Inicjatyw Naukowych', 'Stowarzyszenie Wspólnota Polska', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu', 'Wydział Nauk Humanistycznych']
