Medialne ramy tożsamości;2016-04-01;-;2016-04-02;Konferencja;['Instytut Filologii Polskiej, Wydział Nauk Humanistycznych', 'Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Rzeszowski', 'Uniwersytet Śląski w Katowicach']
Kanon czy kontestacja? Pytania młodej polonistyki. Część 2;2016-04-18;-;2016-04-20;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
"Mohortowskie Kresy – czasy i ludzie wieków minionych / VIII konferencja Polowska z cyklu „Świat Wincentego Pola""";2016-04-21;-;2016-04-22;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Muzeum Lubelskie', 'Towarzystwo Literackie im. Adama Mickiewicza ']
Kultura narodowa - między swoistością i uniwersalizmem;2016-05-12;-;2016-05-12;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Między uczniami, rodzicami i nauczycielami – komunikacja w szkole;2016-05-24;-;2016-05-24;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
 Łucjan: Schulz...;2016-05-24;-;2016-05-24;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Obrona pracy doktorskiej mgr Zuzanny Guty;2016-06-08;-;2016-06-08;Obrona rozprawy doktorskiej;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Polska w pamiętnikach Pavla Korky z Korkyně, czyli o czeskim spojrzeniu na Rzeczpospolitą Obojga Narodów w relacjach podróżniczych i pamiętnikarskich II poł. XVI wieku;2016-06-09;-;;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Inwencja i inspiracja w kulturze wczesnonowożytnej;2016-09-27;-;2016-09-29;Konferencja;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
„Lingua. Opus novum et hisce temporibus aptissimumę Erazma z Rotterdamu w anonimowym przekładzie wczesnonowożytnym, zatytułowanym „Księgi, które zową Język” ‒ problemy komentarza i transkrypcji - referat Prof. Justyny Dąbkowskiej-Kujko;2016-10-24;-;;Zebranie;['Instytut Badań Literackich', 'Katolicki Uniwersytet Lubelski Jana Pawła II']
Dramat poetycki od-nowa;2016-10-25;-;2016-10-26;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Marii Curie-Skłodowskiej', 'Uniwersytet Warszawski']
Wieczór autorski o. Wacława Oszajcy;2016-11-14;-;;Spotkanie autorskie;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Zapomniane dziedzictwo kulturowe polskiej emigracji po roku 1939;2016-11-15;-;2016-11-15;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II']
Uroczystość nadania tytułu doktora honoris causa KUL prof. Alinie Nowickiej-Jeżowej;2016-11-17;-;;Przyznanie wyróżnienia;['Katolicki Uniwersytet Lubelski Jana Pawła II']
„Sława z dowcipu sama wiecznie stoi…” Sympozjum dedykowane Pani Profesor Alinie Nowickiej-Jeżowej z okazji wręczenia Jej doktoratu honoris causa Katolickiego Uniwersytetu Lubelskiego Jana Pawła II;2016-11-18;-;2016-11-18;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Dr Radosław Rusnak: W kwestii integrującego bądź dezintegrującego obrazu tradycji antycznej w dobie renesansu. Trzy oblicza hellenizmu Gian Giorgia Trissina;2016-12-06;-;2016-12-06;Wykład;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Literatura a religia – w kontekście dyskursu tożsamościowego: religia i naród;2017-03-09;-;;Konferencja;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
Spotkanie z prof. Nguyenem Chi Thuatem;2017-03-10;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Wydział Nauk Humanistycznych']
