Komisja Egzaminacyjna Potwierdzająca Specjalizację Zawodową w zakresie Glottodydaktyki Polonistycznej - rozpoczęcie działalności;2016-03-15;-;;Spotkanie;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Katarzyny Wakuły;2016-04-19;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr. Michała Burdzińskiego;2016-04-19;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
"Referat Pawła Majewskiego ""Minotaur i granice języka"" (spotkanie z cyklu Warszawskich Czwartków Staropolskich)";2016-04-21;-;;Wykład;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Wydział Polonistyki Uniwersytetu Warszawskiego na Dniu Otwartym UW;2016-04-23;-;;Dni otwarte;['Wydział Polonistyki']
W teatrze dziejów. O dramacie historycznym od 1864 roku do dzisiaj;2016-05-09;-;2016-05-10;Konferencja;['Wydział Polonistyki']
Liryka Adama Mickiewicza – ekspresja twórczego wyznania;2016-05-12;-;2016-05-13;Konferencja;['Wydział Polonistyki']
Jubileusz Instytutu Kultury Polskiej Uniwersytetu Warszawskiego;2016-05-16;-;2016-05-20;Festiwal;['Wydział Polonistyki']
Zabawa może uczyć, a nauka bawić. Zabawa na lekcjach języka (polskiego jako) obcego;2016-05-20;-;;Warsztaty;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Elżbiety Sadowskiej;2016-05-24;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Ewy Stusińskiej;2016-05-24;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
"Spotkanie z Profesor Teresą Dobrzyńską i jej książką ""Tekst poetycki i jego konteksty""";2016-06-03;-;;Spotkanie autorskie;['Wydział Polonistyki']
Obrona rozprawy doktorskiej mgr Natalii Shumlianskiej;2016-06-07;-;;Obrona rozprawy doktorskiej;['Wydział Polonistyki']
Język jest labiryntem ścieżek. Nowe kierunki i nowe zadania w badaniach nad językiem polskim;2016-06-18;-;2016-06-19;Konferencja;['Wydział Polonistyki']
Wielka wędrówka – Wielki Postój. Romowie w literaturze, historii, polityce;2016-06-27;-;2016-06-28;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki', 'Związek Romów Polskich']
Łapacz snów. Neil Gaiman i jego twórczość - ogólnopolska konferencja naukowa;2016-09-22;-;2016-09-23;Konferencja;['Wydział Polonistyki']
Młody wiek XIX?;2016-10-12;-;2016-10-13;Konferencja;['Wydział Polonistyki']
Dialog pokoleń - III konferencja naukowa z cyklu;2016-11-08;-;2016-11-09;Konferencja;['Wydział Polonistyki']
Kobieta w oczach kobiet. Płeć – literatura – język;2016-12-05;-;2016-12-06;Konferencja;['Wydział Polonistyki']
Warsztat polonistyczny przygotowany przez wykładowców Szkoły Edukacji PAFW i UW;2017-02-23;-;2017-02-23;Warsztaty;['Uniwersytet Jana Kochanowskiego w Kielcach', 'Wydział Polonistyki']
Czytanie Claudela. Wokół dramatu „Joanna d’Arc na stosie”;2017-03-23;-;;Spotkanie;['Katolicki Uniwersytet Lubelski Jana Pawła II', 'Uniwersytet Warszawski', 'Wydział Nauk Humanistycznych', 'Wydział Polonistyki']
Między ustami Junony a brzegiem pucharu trzymanego przez Ganimedesa. Elegia I 7, czyli w kwestii rzekomej heteronormy u Jana Kochanowskiego / referat dra Radosława Rusnaka;2017-03-23;-;;Zebranie;['Instytut Badań Literackich', 'Wydział Artes Liberales Uniwersytetu Warszawskiego', 'Wydział Polonistyki']
Dramaty zapomniane – niedoczytane – pominięte. (Re)interpretacje / ogólnopolska konferencja naukowa;2017-04-03;-;2017-04-04;Konferencja;['Wydział Polonistyki']
Katarzyna Kłosińska, Sławomir Mandes, Agata Hącia, Mateusz Adamczyk, Kaja Kiełpińska: Co Polacy myślą o języku? – wstępne wyniki badań. Zebranie naukowe Instytutu Języka Polskiego UW;2017-04-06;-;;Zebranie;['Wydział Polonistyki']
Chłopskość i jej dziedzictwo w polskiej historii i kulturze;2017-04-10;-;2017-04-11;Konferencja;['Instytut Badań Literackich', 'Wydział Polonistyki']
Krytyka (literacka, teatralna, artystyczna…) między 1864 a 1939;2017-05-15;-;2017-05-16;Konferencja;['Wydział Polonistyki']
