Galicja 1916: plus/minus dziesięć lat (przestrzenie dyskursów: historia, literatury, kultury, języki) / Międzynarodowa Konferencja Naukowa;2017-04-20;-;2017-04-21;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Kolegium Galicyjskie / DK-Kolleg: Galizien und multinationales Erbe', 'Uniwersytet Pedagogiczny im. Iwana Franki w Drohobyczu']
Teoria i historia ekfrazy: podsumowanie i perspektywy badawcze / Międzynarodowa Konferencja Naukowa;2017-05-25;-;2017-05-26;Konferencja;['Grodzieński Uniwersytet Państwowy im. Janki Kupały', 'Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Kijowski Uniwersytet Narodowy imienia Tarasa Szewczenki']
Kot w literaturze i kulturze / Międzynarodowa Konferencja Naukowa;2017-06-08;-;2017-06-09;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
Drzewo (las) w literaturze i kulturze / Interdyscyplinarna Konferencja Naukowa;2017-11-09;-;2017-11-10;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
Oswald Spengler i Słowianie - Międzynarodowe seminarium naukowe;2018-05-10;-;2018-05-11;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
"„…jak pies…” - Interdyscyplinarna Konferencja Naukowa ""O psie w literaturze, kulturze i języku""";2018-06-06;-;2018-06-07;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
Zioła i ziołolecznictwo w literaturze, kulturze, języku, medycynie…;2018-11-08;-;2018-11-09;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
Zapomniane drogi do wolności – punk, reggae, rock… i kultura alternatywna wobec przemian społecznych i politycznych w Europie Środkowej i Wschodniej w drugiej połowie XX i na początku XXI w. / Interdyscyplinarna Konferencja Naukowa;2018-12-06;-;2018-12-07;Seminarium;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
Ślady sentymentalizmu. Tracce di sentimentalismo / konferencja z cyklu: Nawroty. Ślady obecności. Ricorenze. Tracce di presenza;2019-03-06;-;2019-03-07;Konferencja;"['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Universita degli studi di Napoli „L\'Orientale""', 'Uniwersytet Śląski w Katowicach', 'Wydział Humanistyczny']"
Konferencja naukowa „Od orła do mysikrólika. Ptaki w literaturze, kulturze, języku i mediach”;2019-06-06;-;2019-06-07;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego']
"Kultura i kulinaria / ogólnopolska konferencja naukowa (UWAGA: zmiana terminu wydarzenia; obrady w formie online)";2020-05-04;-;2020-05-05;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet w Siedlcach']
MAŁPA W LITERATURZE, KULTURZE, JĘZYKU I MEDIACH - Interdyscyplinarna Konferencja Naukowa;2024-10-24;-;2024-10-25;Konferencja;['Instytut Kultury Regionalnej i Badań Literackich im. Franciszka Karpińskiego', 'Ośrodek Badawczy Facta Ficta']
