Konkurs „Tłumacze świata” na recenzję przekładu książki nominowanej do Nagrody im. Ryszarda Kapuścińskiego na Reportaż Literacki;2016-03-03;-;2016-05-09;Konkurs;['Uniwersytet Jagielloński']
Literatura – kultura – lektura 2: niska, popularna, masowa. Czy warto mówić o rejestrach? ;2016-03-04;-;2016-03-05;Konferencja;['Uniwersytet Jagielloński']
Przed-tekstowy świat. (Archiwa, bruliony, rękopisy);2016-03-10;-;2016-03-11;Konferencja;['Instytut Badań Literackich', 'Uniwersytet Jagielloński']
"Spotkanie z Dorotą Wojdą, autorką książki ""Polska Szeherezada. Swoje i obce z perspektywy postkolonialnej""";2016-04-07;-;2016-04-07;Spotkanie autorskie;['Uniwersytet Jagielloński']
Nasz język ojczysty: stan i współczesne tendencje rozwojowe;2016-04-08;-;2016-04-09;Konferencja;['Uniwersytet Jagielloński']
Nagość w obiektywie nauk / Ogólnopolska Interdyscyplinarna Konferencja Naukowa;2016-04-15;-;2016-04-17;Konferencja;['Uniwersytet Jagielloński']
Ciąg dalszy nastąpi – Seryjność w kulturze / Interdyscyplinarna Konferencja Naukowa;2016-04-22;-;2016-04-24;Konferencja;['Uniwersytet Jagielloński']
"Nabór tekstów do 1 numeru półrocznika naukowego „Czy/tam/czy/tu"", temat przewodni: ""Polska i zagraniczna literatura dziecięca i jej konteksty""";2016-04-30;-;2016-05-15;Call for papers;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński']
Czarownice/ Ogólnopolska Konferencja Naukowa;2016-05-12;-;2016-05-13;Konferencja;['Uniwersytet Jagielloński']
"Festiwal im. Jana Błońskiego ""WIDZIEĆ JASNO… W TŁUMACZENIU?""";2016-05-18;-;2016-05-19;Festiwal;['Uniwersytet Jagielloński']
Ścieżkami Pisarzy: Kraków zmitologizowany / III Ogólnopolska Konferencja Naukowa;2016-05-20;-;2016-05-21;Konferencja;['Uniwersytet Jagielloński']
Konferencja MUTE: Popular Music Studies (Muzyka, Uniwersytet, Technologia, Emocje);2016-05-20;-;2016-05-22;Konferencja;['Uniwersytet Jagielloński']
(Bez)kres paradygmatu. Nowoczesność w romantyzmie - romantyzm  w nowoczesności / Ogólnopolska interdyscyplinarna konferencja  naukowa;2016-05-28;-;2016-05-29;Konferencja;['Uniwersytet Jagielloński']
"""Wolność i wyobraźnia w literaturze dziecięcej"" - Ogólnopolska Konferencja Naukowa ";2016-05-31;-;2016-06-02;Konferencja;['Uniwersytet Jagielloński']
Dyskursy gier wideo / 2. Ogólnopolska Konferencja Naukowa;2016-06-02;-;2016-06-04;Konferencja;['Akademia Górniczo-Hutnicza im. Stanisława Staszica w Krakowie', 'Ośrodek Badawczy Facta Ficta', 'Uniwersytet Jagielloński', 'Uniwersytet Mikołaja Kopernika', 'Wydział Humanistyczny']
Nowa humanistyka: zajmowanie pozycji, negocjowanie autonomii;2016-06-27;-;2016-06-29;Konferencja;['Uniwersytet im. Adama Mickiewicza', 'Uniwersytet Jagielloński']
Onomastyka – Neohumanistyka – Nauki Społeczne;2016-09-21;-;2016-09-23;Konferencja;['Polska Akademia Nauk', 'Polska Akademia Umiejętności', 'Towarzystwo Miłośników Języka Polskiego', 'Uniwersytet Jagielloński']
Obce/swoje II: Miasto i wieś w literaturze i kulturze ukraińskiej, polskiej, białoruskiej, rosyjskiej;2016-10-20;-;2016-10-20;Konferencja;['Uniwersytet Jagielloński']
„Tu jestem / zamieszkuję własne życie”. Twórczość poetycka, prozatorska i epistolarna Anny Frajlich / Międzynarodowa konferencja naukowa. Gość honorowy: Anna Frajlich-Zając;2016-10-24;-;2016-10-25;Konferencja;['Uniwersytet Jagielloński', 'Uniwersytet Rzeszowski']
„Bo każda książka to czyn...” Sienkiewicz;2016-11-14;-;2016-11-14;Konferencja;['Uniwersytet Jagielloński']
Przybylski i inni o roli Krakowa i regionu w kulturze epoki Oświecenia;2016-11-16;-;2016-11-16;Konferencja;['Uniwersytet Jagielloński']
Artyści medyccy – krąg Pawlikowskich;2016-11-17;-;2016-11-19;Konferencja;['Uniwersytet Jagielloński']
Ze sztambucha tłumacza, czyli jak mówimy o przekładzie / Cykl wykładów mistrzowskich Małgorzaty Łukasiewicz;2016-11-17;-;;Wykład;['Gdańskie Spotkania Tłumaczy Literatury „Odnalezione w tłumaczeniu”', 'Instytut Kultury Miejskiej w Gdańsku', 'Uniwersytet Jagielloński']
